﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2022/3/31","市全体","343817","165718","178099","6843","6582","8062","7703","8392","8043","8639","8294","8454","8262","7699","7957","8604","8639","9827","10095","10883","11319","13231","13641","12946","13338","10840","11397","9953","10600","9730","10458","12292","13773","8209","9703","6015","7888","5099","10407","154306",""
"252018","","滋賀県","大津市","2022/3/31","北比良","1448","711","737","18","20","30","28","38","38","28","26","13","16","20","28","22","22","47","41","42","48","46","51","57","48","38","47","59","58","73","75","81","73","46","47","25","31","28","40","688","小松"
"252018","","滋賀県","大津市","2022/3/31","南小松","1813","868","945","18","22","41","34","34","53","58","45","35","35","22","28","34","25","40","44","50","62","69","76","84","79","60","53","58","53","65","62","76","87","50","75","45","54","29","58","836","小松"
"252018","","滋賀県","大津市","2022/3/31","北小松","846","414","432","6","5","10","7","10","13","9","10","14","16","14","9","12","17","16","15","16","23","20","13","45","42","33","34","37","32","45","40","53","45","29","42","26","31","19","38","418","小松"
"252018","","滋賀県","大津市","2022/3/31","南船路","215","106","109","1","1","6","3","8","7","4","6","3","5","2","1","4","3","8","7","5","6","10","11","5","3","6","4","5","7","9","15","14","15","9","4","6","5","1","6","94","木戸"
"252018","","滋賀県","大津市","2022/3/31","八屋戸","1149","554","595","10","11","17","20","26","14","29","18","33","37","16","23","15","28","26","19","27","30","40","39","50","55","41","44","45","42","39","50","56","49","33","38","31","35","20","43","492","木戸"
"252018","","滋賀県","大津市","2022/3/31","木戸","1055","509","546","19","26","24","19","23","19","26","33","28","29","20","16","21","15","27","26","32","35","39","38","41","47","42","30","24","32","28","44","45","49","29","29","24","26","17","33","454","木戸"
"252018","","滋賀県","大津市","2022/3/31","荒川","833","402","431","17","10","23","18","24","25","22","22","14","26","13","13","13","19","17","19","27","29","35","36","31","34","33","28","31","25","31","28","24","33","21","25","17","18","9","23","377","木戸"
"252018","","滋賀県","大津市","2022/3/31","大物","791","365","426","6","5","9","14","15","17","24","20","19","24","8","12","13","11","13","18","18","19","32","23","31","35","28","34","32","24","25","33","40","35","21","16","15","29","16","57","398","木戸"
"252018","","滋賀県","大津市","2022/3/31","南比良","510","253","257","9","6","6","9","17","12","15","10","15","6","10","9","4","11","9","8","18","15","14","16","20","14","7","13","19","22","18","22","30","26","17","21","12","14","13","23","213","木戸"
"252018","","滋賀県","大津市","2022/3/31","小野","551","274","277","6","5","8","6","12","9","8","14","17","13","9","12","12","10","13","12","12","15","28","14","25","18","20","18","19","21","18","18","18","30","20","18","13","21","16","23","253","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇中","1072","517","555","30","26","39","43","47","26","20","35","24","16","20","23","32","28","43","47","46","45","37","44","33","33","22","31","31","26","20","39","31","30","14","19","16","19","12","25","419","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇今宿","861","422","439","27","12","12","23","20","12","20","16","17","20","18","28","24","22","23","25","36","31","27","23","34","38","20","28","34","26","23","25","31","37","20","23","19","23","17","27","390","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇南浜","531","252","279","10","4","13","10","9","13","9","13","10","12","16","16","10","15","8","9","13","14","22","23","12","21","26","17","16","15","15","24","31","24","13","16","13","19","6","14","226","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇中浜","516","227","289","4","4","1","5","9","9","21","13","12","22","16","14","6","12","6","12","13","15","16","22","27","30","22","15","15","21","15","13","13","24","10","19","12","17","9","22","259","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇北浜","1142","553","589","5","9","18","11","21","15","31","30","27","33","20","19","26","15","27","22","26","28","30","31","45","53","49","66","48","53","52","44","50","52","34","42","26","33","18","33","487","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇高城","2011","941","1070","32","40","32","44","45","48","50","44","30","31","29","27","37","36","40","59","55","53","71","76","62","74","60","64","68","84","71","77","109","106","69","74","48","58","33","75","886","和邇"
"252018","","滋賀県","大津市","2022/3/31","栗原","247","124","123","2","4","5","2","3","5","10","5","5","1","4","2","6","5","5","4","3","2","9","12","13","6","3","4","7","9","7","10","19","18","5","14","9","9","9","11","108","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇春日一丁目","464","225","239","3","6","10","4","15","11","20","16","14","24","12","12","5","6","7","6","9","9","12","18","26","40","30","28","24","12","14","12","7","10","8","5","7","11","2","9","170","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇春日二丁目","482","247","235","1","4","10","10","10","10","24","18","23","18","21","11","4","6","3","9","15","18","24","21","29","33","33","22","17","14","17","9","6","12","2","7","5","3","3","10","176","和邇"
"252018","","滋賀県","大津市","2022/3/31","和邇春日三丁目","476","253","223","5","1","8","3","25","16","27","18","23","12","10","12","6","2","7","8","13","14","18","27","34","37","25","22","17","14","14","12","12","12","4","6","4","5","1","2","163","和邇"
