﻿"投票区","施　設　名","男","女","合計"
"1","大津市役所小松支所","424","463","887"
"2","南小松公民館","735","788","1,523"
"3","北比良会館","607","649","1,256"
"4","南比良公民館","218","250","468"
"5","大物公民館","293","363","656"
"6","荒川公民館","304","327","631"
"7","木戸会館","395","419","814"
"8","守山公民館","328","356","684"
"9","北船路公民館","159","186","345"
"10","南船路会館","91","96","187"
"11","北浜公民館","608","650","1,258"
"12","栗原会議所","120","132","252"
"13","大津市和邇市民体育館","2,175","2,404","4,579"
"14","南浜自治会館","262","261","523"
"15","旧小野会議所","257","267","524"
"16","大津市立小野小学校","1,181","1,337","2,518"
"17","大津市立小野公民館","743","857","1,600"
"18","貫井町自治会館　　","40","46","86"
"19","大津市役所川支所","26","30","56"
"20","大津市立川小学校","25","29","54"
"21","仲平会館","15","21","36"
"22","途中自治会館","69","89","158"
"23","上龍華自治会館","96","100","196"
"24","地域総合集会所　　　　","187","198","385"
"25","大津市伊香立環境交流館","493","547","1,040"
"26","南庄自治会館　　","192","227","419"
"27","佐川公民館　","55","59","114"
"28","大野自治会館　","330","343","673"
"29","普門自治会館","217","315","532"
"30","大津市役所真野北支所","1,830","2,071","3,901"
"31","麗湖こども園","1,262","1,336","2,598"
"32","浜自治会館","951","971","1,922"
"33","中村会館　","1,101","1,216","2,317"
"34","今堅田公民館","1,561","1,662","3,223"
"35","本福寺","812","890","1,702"
"36","大津市立堅田幼稚園","2,657","2,895","5,552"
"37","衣川自治会館　","1,210","1,231","2,441"
"38","天神山自治会館","648","690","1,338"
"39","下仰木自治会館","206","255","461"
"40","平尾自治会館","269","310","579"
"41","辻ヶ下自治会館","219","235","454"
"42","上仰木自治会館","195","210","405"
"43","大津市立仰木の里小学校","1,797","2,005","3,802"
"44","大津市立仰木の里東小学校","2,584","2,778","5,362"
"45","大津市役所雄琴支所","1,796","1,916","3,712"
"46","千野会館　　　　","259","288","547"
"47","苗鹿会館別館　　","450","429","879"
"48","大津市立坂本公民館分館","446","507","953"
"49","大津市比叡ふれあいセンター","670","780","1,450"
"50","大津市役所日吉台支所","1,546","1,805","3,351"
"51","大津市役所坂本支所","1,585","1,729","3,314"
"52","真愛保育園　　","1,143","1,320","2,463"
"53","穴太町会議所","1,409","1,602","3,011"
"54","比叡辻町自治会館","1,861","1,988","3,849"
"55","大津市役所下阪本支所","1,116","1,188","2,304"
"56","小唐崎町自治会館","980","1,022","2,002"
"57","大津市立唐崎中学校","1,776","1,956","3,732"
"58","大津市立唐崎幼稚園","1,725","1,896","3,621"
"59","旧大津市立山中保育園","64","67","131"
"60","大津市役所山中比叡平支所","1,096","1,216","2,312"
"61","大津市滋賀里コミュニティセンタ－","1,237","1,366","2,603"
"62","大津市立志賀小学校","1,956","2,129","4,085"
"63","二本松自治会館　　","2,695","2,997","5,692"
"64","錦織町公会所　　　","1,538","1,721","3,259"
"65","大津市役所藤尾支所","2,067","2,121","4,188"
