﻿"NO","名称","名称_カナ","上田上中野町779","方書","緯度","経度","標高","電話番号","内線番号","市区町村コード","都道府県名","市区町村名","災害種別_洪水","災害種別_崖崩れ、土石流及び地滑り","災害種別_高潮","災害種別_地震","災害種別_津波","災害種別_大規模な火事","災害種別_内水氾濫","災害種別_火山現象","指定避難所との重複","想定収容人数","対象となる町会・自治会","URL","備考"
"1","小松市民センター","コマツシミンセンター","滋賀県大津市北小松565","","","","","","","252018","滋賀県","大津市","1","1","","","","","","","1","","","",""
"2","小松小学校体育館","コマツショウガッコウタイイクカン","滋賀県大津市南小松1122","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"3","小松小学校グラウンド","コマツショウガッコウグラウンド","滋賀県大津市南小松1122","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"4","びわこ成蹊スポーツ大学グラウンド","ビワコセイケイスポーツダイガクグラウンド","滋賀県大津市北比良1204","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","","","","","","",""
"5","木戸市民センター","キドシミンセンター","滋賀県大津市木戸58","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"6","木戸小学校体育館","キドショウガッコウタイイクカン","滋賀県大津市荒川1000","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"7","木戸小学校グラウンド","キドショウガッコウグラウンド","滋賀県大津市荒川1000","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"8","志賀中学校体育館","シガチュウガッコウタイイクカン","滋賀県大津市南船路1029","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"9","志賀中学校グラウンド","シガチュウガッコウグラウンド","滋賀県大津市南船路1029","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"10","志賀北幼稚園","シガキタヨウチエン","滋賀県大津市荒川880","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","1","","","",""
"11","和邇小学校体育館","ワニショウガッコウタイイクカン","滋賀県大津市和邇中190","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"12","和邇小学校グラウンド","ワニショウガッコウグラウンド","滋賀県大津市和邇中190","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"13","和邇文化センター","ワニブンカセンター","滋賀県大津市和邇高城12","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"14","和邇市民体育館","ワニシミンタイイクカン","滋賀県大津市和邇高城27-2","","","","","","","252018","滋賀県","大津市","1","1","","","","","1","","1","","","",""
"15","志賀南幼稚園","シガミナミヨウチエン","滋賀県大津市和邇今宿482-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"16","和邇市民運動広場","ワニシミンウンドウヒロバ","滋賀県大津市和邇今宿851","","","","","","","252018","滋賀県","大津市","1","1","","1","","","","","","","","",""
"17","道の駅妹子の郷駐車場","ミチノエキイモコノサトチュウシャジョウ","滋賀県大津市大津市和邇中528","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"18","道の駅妹子の郷施設棟","ミチノエキイモコノサトシセツトウ","滋賀県大津市大津市和邇中528","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"19","小野市民センター","オノシミンセンター","滋賀県大津市湖青一丁目1-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"20","小野小学校体育館","オノショウガッコウタイイクカン","滋賀県大津市水明一丁目34-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"21","小野小学校グラウンド","オノショウガッコウグラウンド","滋賀県大津市水明一丁目34-2","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"22","比良ゴルフ場","ヒラゴルフジョウ","滋賀県大津市小野1611","","","","","","","252018","滋賀県","大津市","1","1","","1","","1","1","","","","","",""
"23","葛川市民センター","カツラガワシミンセンター","滋賀県大津市葛川坊村町237-37","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"24","葛川少年自然の家","カツラガワショウネンシゼンノイエ","滋賀県大津市葛川坊村町243","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"25","葛川小学校校舎","カツラガワショウガッコウコウシャ","滋賀県大津市葛川中村町108-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"26","葛川中学校校舎","カツラガワチュウガッコウコウシャ","滋賀県大津市葛川中村町108-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"27","葛川小・中学校グラウンド","カツラガワショウ・チュウガッコウグラウンド","滋賀県大津市葛川中村町108-1","","","","","","","252018","滋賀県","大津市","1","","","1","","","1","","","","","",""
"28","葛川保育園","カツラガワホイクエン","滋賀県大津市葛川中村町108-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
"29","伊香立市民センター","イカダチシミンセンター","滋賀県大津市伊香立生津町133-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"30","伊香立小学校体育館","イカダチショウガッコウタイイクカン","滋賀県大津市伊香立生津町132-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","1","","","",""
"31","伊香立小学校グラウンド","イカダチショウガッコウグラウンド","滋賀県大津市伊香立生津町132-1","","","","","","","252018","滋賀県","大津市","1","1","","1","","","1","","","","","",""
