﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2018/6/30","市全体","342,944","165,739","177,205","7,492","7,260","8,181","7,823","8,497","8,170","9,226","8,671","8,641","8,278","7,859","8,101","9,084","9,201","10,249","10,728","12,546","12,927","13,464","13,722","11,181","11,689","10,334","10,860","9,679","10,338","12,060","12,947","10,146","11,306","7,809","9,027","5,145","7,179","4,146","8,978","147,895",""
"","","","","","小松","4,242","2,068","2,174","61","59","79","91","90","86","82","74","84","81","74","84","94","97","110","123","117","120","156","152","162","145","151","135","165","180","222","193","159","186","119","142","82","95","61","131","1,888",""
"","","","","","木戸","4,686","2,253","2,433","73","65","108","93","123","112","137","133","104","121","75","76","94","90","112","113","153","157","179","188","165","167","147","150","149","185","186","201","165","153","133","137","88","109","62","183","1,944",""
"","","","","","和邇","8,721","4,226","4,495","146","145","182","172","248","228","260","231","232","247","195","185","183","198","212","220","297","305","336","370","318","339","308","305","251","269","331","329","243","294","215","255","154","179","115","224","3,464",""
"","","","","","小野","4,452","2,076","2,376","31","37","46","49","69","55","82","78","69","82","69","64","53","70","80","86","127","132","123","130","93","116","125","168","149","194","249","289","283","308","212","205","120","117","96","196","1,984",""
"","","","","","葛川","245","113","132","1","4","3","0","7","8","2","3","2","1","4","1","3","5","2","1","4","5","8","9","11","3","5","8","14","5","8","12","6","8","14","15","8","16","11","28","136",""
"","","","","","伊香立","2,609","1,263","1,346","81","79","54","41","31","51","46","33","47","46","61","68","94","78","101","92","75","73","54","62","60","69","82","95","108","90","125","113","83","81","50","83","44","69","67","123","1,050",""
"","","","","","真野","7,668","3,709","3,959","178","146","199","217","221","190","185","177","184","186","147","166","210","225","267","262","296","283","283","315","255","234","201","241","237","258","286","297","226","214","150","187","91","135","93","226","3,162",""
"","","","","","真野北","6,431","3,109","3,322","73","73","99","73","107","80","131","109","156","116","128","159","144","163","125","163","168","145","173","177","141","201","213","312","355","366","400","392","321","245","155","169","116","171","104","208","2,903",""
"","","","","","堅田","16,904","8,242","8,662","453","410","372","369","351","361","432","416","516","509","556","519","557","571","575","587","640","586","608","655","572","616","563","588","497","484","541","563","405","446","278","370","176","287","150","325","7,392",""
