﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/3/31","市全体","343,835","165,847","177,988","7,033","6,751","8,111","7,774","8,513","8,070","8,684","8,320","8,493","8,382","7,743","7,889","8,777","8,769","9,836","10,176","11,270","11,759","13,679","13,967","12,128","12,616","10,897","11,361","9,820","10,488","10,047","10,792","12,253","13,719","8,100","9,524","5,556","7,544","4,907","10,087","152,682",""
"","","","","","小松","4,146","2,012","2,134","44","51","85","78","85","110","87","74","71","72","55","57","79","73","109","114","114","129","146","151","171","153","120","127","176","159","187","187","195","200","122","164","89","105","77","130","1,918",""
"","","","","","木戸","4,585","2,212","2,373","68","56","87","83","125","96","119","123","104","123","72","71","73","88","108","90","129","141","174","170","167","181","163","161","155","159","167","180","203","216","129","116","94","130","75","189","2,000",""
"","","","","","和邇","8,481","4,084","4,397","126","128","181","163","232","198","236","228","206","214","168","196","186","172","172","188","264","273","309","333","329","370","334","310","278","293","258","286","322","352","204","245","152","223","127","225","3,544",""
"","","","","","小野","4,358","2,034","2,324","37","32","45","43","61","59","64","62","64","87","61","57","69","61","66","66","116","121","134","138","104","122","109","134","133","185","184","208","278","352","248","256","156","140","105","201","2,020",""
"","","","","","葛川","223","109","114","2","1","2","1","4","4","2","3","3","0","6","3","3","3","2","3","3","1","6","6","11","9","6","3","5","6","13","9","8","9","10","9","13","15","10","29","131",""
"","","","","","伊香立","2,759","1,358","1,401","83","97","85","69","28","52","45","34","50","33","71","60","98","82","112","103","100","81","74","62","55","67","69","78","91","88","122","103","125","116","42","72","42","69","66","135","1,187",""
"","","","","","真野","7,500","3,615","3,885","151","130","186","193","214","196","212","201","135","160","146","137","174","182","245","255","258","237","324","337","250","273","223","223","206","249","245","237","282","308","163","181","98","144","103","242","3,176",""
"","","","","","真野北","6,101","2,920","3,181","74","97","87","65","113","80","105","95","117","82","101","107","134","152","141","154","147","141","157","176","146","164","155","234","274","351","327","361","443","355","181","188","102","144","116","235","2,846",""
"","","","","","堅田","17,121","8,370","8,751","419","415","434","376","333","375","411","386","475","463","564","561","554","532","598","585","565","552","666","669","591","589","552","629","514","538","530","506","492","557","302","359","198","291","172","368","7,692",""
"","","","","","仰木","1,989","967","1,022","14","12","38","22","41","28","40","38","51","43","28","28","30","30","44","48","63","52","66","61","64","60","76","73","65","71","63","95","100","101","70","98","47","64","67","98","814",""
"","","","","","仰木の里","4,599","2,229","2,370","112","97","110","111","87","77","103","93","98","95","65","82","108","126","143","143","129","126","118","112","106","138","141","180","188","235","238","207","236","212","120","123","72","75","55","138","1,905",""
"","","","","","仰木の里東","8,701","4,272","4,429","124","122","205","217","294","277","344","289","278","250","166","164","168","189","199","222","270","280","326","383","362","394","330","334","284","315","255","260","287","277","204","199","108","116","68","141","3,358",""
"","","","","","雄琴","6,148","2,954","3,194","117","125","159","132","191","181","139","158","127","162","157","161","161","157","195","193","242","232","266","237","220","201","183","195","144","164","179","152","175","211","112","139","84","134","103","260","2,874",""
"","","","","","日吉台","3,632","1,696","1,936","36","27","50","45","48","54","79","67","57","54","39","45","54","68","58","64","106","101","99","97","84","98","92","100","74","112","139","196","268","336","217","201","115","113","81","158","1,691",""
"","","","","","坂本","10,388","4,930","5,458","259","250","235","241","202","218","221","199","235","248","223","235","297","308","313","332","333","302","362","386","381","375","326","336","262","282","262","302","390","437","244","343","200","281","185","383","4,769",""
"","","","","","下阪本","11,283","5,556","5,727","318","340","345","325","334","308","319","288","320","256","269","267","334","344","372","382","411","436","486","488","397","411","361","336","255","284","272","276","323","332","201","251","116","167","123","236","4,646",""
"","","","","","唐崎","16,449","7,829","8,620","384","345","349","400","398","378","389","411","404","425","391","423","459","435","490","466","519","579","665","660","588","631","514","532","428","472","413","474","560","668","381","474","269","378","228","469","7,508",""
"","","","","","滋賀","16,755","8,011","8,744","378","341","362","343","396","352","420","385","429","418","356","390","448","488","475","474","498","570","688","706","615","644","541","607","485","501","516","516","512","605","327","472","294","392","271","540","7,790",""
