﻿"投票区","施設名","男","女","合計"
"1","大津市役所小松支所","389","413","802"
"2","南小松公民館","739","795","1,534"
"3","北比良会館","590","616","1,206"
"4","南比良公民館","212","226","438"
"5","大物公民館","318","390","708"
"6","荒川公民館","323","354","677"
"7","木戸会館","423","443","866"
"8","守山公民館","321","361","682"
"9","北船路公民館","163","184","347"
"10","南船路会館","90","97","187"
"11","北浜公民館","572","648","1,220"
"12","栗原会議所","107","109","216"
"13","大津市和邇市民体育館","2,238","2,494","4,732"
"14","南浜自治会館","242","251","493"
"15","旧小野会議所","242","256","498"
"16","大津市立小野小学校","1,107","1,287","2,394"
"17","大津市立小野公民館","724","855","1,579"
"18","貫井町自治会館","36","37","73"
"19","大津市役所葛川支所","24","23","47"
"20","大津市立葛川小学校","20","26","46"
"21","坂下会議所","17","15","32"
"22","途中自治会館","62","74","136"
"23","下龍華自治会館","80","94","174"
"24","地域総合集会所","173","174","347"
"25","大津市伊香立環境交流館","607","605","1,212"
"26","南庄自治会館","188","207","395"
"27","佐川公民館","46","51","97"
"28","大野自治会館","314","313","627"
"29","普門自治会館","203","294","497"
"30","大津市役所真野北支所","1,738","1,936","3,674"
"31","大津ガスサービスセンター真野店","1,155","1,282","2,437"
"32","浜自治会館","957","1,022","1,979"
"33","中村会館","1,098","1,240","2,338"
"34","今堅田公民館","1,675","1,712","3,387"
"35","本福寺","802","874","1,676"
"36","大津市立堅田幼稚園","2,880","3,162","6,042"
"37","衣川自治会館","1,302","1,311","2,613"
"38","天神山自治会館","594","648","1,242"
"39","下仰木自治会館","197","222","419"
"40","平尾自治会館","269","293","562"
"41","辻ヶ下自治会館","209","219","428"
"42","上仰木自治会館","175","195","370"
"43","大津市立仰木の里小学校","1,878","2,032","3,910"
"44","大津市立仰木の里東小学校","2,813","2,957","5,770"
"45","大津市役所雄琴支所","1,886","2,110","3,996"
"46","千野会館","239","278","517"
"47","苗鹿会館別館","429","419","848"
"48","旧大津市立坂本公民館分館","437","479","916"
"49","大津市比叡ふれあいセンター","676","785","1,461"
"50","大津市役所日吉台支所","1,508","1,760","3,268"
"51","大津市役所坂本支所","1,744","1,895","3,639"
"52","真愛保育園","1,229","1,412","2,641"
"53","穴太町会議所","1,519","1,773","3,292"
"54","比叡辻町自治会館","1,978","2,116","4,094"
"55","大津市役所下阪本支所","1,377","1,397","2,774"
"56","小唐崎町自治会館","1,116","1,134","2,250"
"57","大津市役所唐崎支所","1,872","2,076","3,948"
"58","大津市立唐崎幼稚園","1,762","1,947","3,709"
"59","山中会館","52","63","115"
"60","大津市役所山中比叡平支所","1,070","1,173","2,243"
"61","大津市滋賀里コミュニティセンタ－","1,201","1,353","2,554"
"62","大津市立志賀小学校","2,039","2,247","4,286"
"63","二本松自治会館","2,840","3,224","6,064"
"64","錦織町公会所","1,556","1,753","3,309"
