﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/9/30","北比良","1433","704","729","19","20","33","29","35","39","24","26","16","19","24","19","20","28","46","36","43","49","42","48","61","47","33","46","62","64","78","71","75","73","44","43","22","31","27","41","","小松"
"252018","","滋賀県","大津市","2021/9/30","南小松","1824","873","951","18","25","39","31","39","57","56","41","34","36","20","27","42","29","38","52","51","59","74","81","81","77","53","46","68","59","60","68","74","83","54","75","42","52","30","53","","小松"
"252018","","滋賀県","大津市","2021/9/30","北小松","856","416","440","6","3","13","8","7","11","9","11","18","18","13","7","12","18","18","16","14","22","21","20","41","38","35","30","38","37","49","40","49","42","30","50","22","28","21","41","","小松"
"252018","","滋賀県","大津市","2021/9/30","南船路","219","107","112","1","1","7","3","7","7","4","8","3","3","2","1","5","3","7","7","7","8","8","9","5","3","7","8","5","4","10","16","15","14","7","4","5","6","2","7","","木戸"
"252018","","滋賀県","大津市","2021/9/30","八屋戸","1155","554","601","10","13","20","17","25","18","30","25","30","33","19","24","18","29","21","16","28","30","43","41","50","56","42","41","38","46","46","50","53","47","33","38","29","33","19","44","","木戸"
"252018","","滋賀県","大津市","2021/9/30","木戸","1034","503","531","19","24","19","18","25","20","25","32","30","29","18","12","21","15","30","23","29","36","42","39","38","45","39","27","28","35","27","40","48","49","28","30","20","25","17","32","","木戸"
"252018","","滋賀県","大津市","2021/9/30","荒川","833","407","426","21","8","22","20","26","25","19","20","13","28","14","13","12","17","20","19","28","26","34","39","33","33","32","29","30","26","32","26","26","34","20","25","17","17","8","21","","木戸"
"252018","","滋賀県","大津市","2021/9/30","大物","807","369","438","5","6","9","15","18","15","24","21","21","27","10","13","9","13","13","16","21","20","30","24","29","37","31","31","31","27","27","31","39","36","21","15","14","35","17","56","","木戸"
"252018","","滋賀県","大津市","2021/9/30","南比良","508","252","256","9","4","10","8","14","13","16","12","14","4","8","8","5","11","10","7","19","18","12","15","19","14","8","15","23","21","15","21","30","31","15","16","14","14","11","24","","木戸"
"252018","","滋賀県","大津市","2021/9/30","小野","563","277","286","8","6","8","5","9","12","12","17","14","15","8","14","14","10","12","10","16","15","26","14","24","21","26","17","14","22","18","17","20","30","19","18","12","21","17","22","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇中","1086","521","565","27","37","46","41","42","27","21","30","29","20","20","27","31","35","43","41","52","45","35","45","30","32","26","29","26","30","21","32","31","32","15","20","14","21","12","21","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇今宿","865","427","438","27","11","14","22","19","13","20","16","15","21","19","25","25","24","21","27","38","31","26","22","32","36","25","27","33","28","24","23","32","40","23","25","17","21","17","26","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇南浜","539","255","284","9","6","15","10","10","13","11","17","7","10","15","14","8","17","11","8","12","15","22","23","18","22","22","17","16","15","15","23","30","27","13","16","14","16","7","15","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇中浜","530","234","296","5","3","1","5","9","9","21","15","14","24","16","14","8","11","7","12","13","18","16","24","30","31","20","15","14","19","15","15","15","24","11","19","11","18","8","20","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇北浜","1150","555","595","4","10","19","11","22","16","33","28","29","37","20","22","23","14","28","20","23","31","32","33","46","52","52","63","46","52","49","47","52","54","39","41","21","33","17","31","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇高城","2020","944","1076","29","37","39","44","46","47","45","46","39","30","24","35","38","42","39","51","56","62","77","80","65","69","57","66","68","76","70","80","102","105","71","73","46","61","33","72","","和邇"
"252018","","滋賀県","大津市","2021/9/30","栗原","248","125","123","2","4","5","2","3","7","12","3","4","1","5","4","7","3","4","5","5","1","7","13","12","6","4","4","6","9","10","10","16","20","6","14","9","6","8","11","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇春日一丁目","466","228","238","4","5","12","4","12","13","22","20","16","21","9","9","6","4","6","6","8","10","14","19","25","41","36","26","20","14","16","10","5","12","8","4","6","12","3","8","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇春日二丁目","482","245","237","1","5","12","10","12","11","21","20","25","16","18","12","5","4","4","9","13","21","25","21","29","35","30","21","23","14","11","8","6","10","3","7","4","3","3","10","","和邇"
"252018","","滋賀県","大津市","2021/9/30","和邇春日三丁目","482","256","226","4","1","11","3","29","17","22","18","26","16","10","11","6","2","7","9","13","15","20","32","36","32","24","21","16","16","14","11","11","11","3","5","3","4","1","2","","和邇"
"252018","","滋賀県","大津市","2021/9/30","朝日一丁目","609","286","323","8","5","8","8","5","6","6","3","6","7","9","6","7","11","15","11","14","20","19","14","10","20","16","13","13","28","30","28","34","37","32","46","32","28","22","32","","小野"
