﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2015/3/31","北比良","1481","723","758","27","29","32","27","19","28","31","18","37","35","33","37","40","37","41","53","47","36","43","46","39","48","64","73","82","64","80","82","43","43","26","41","26","32","13","29","","小松"
"252018","","滋賀県","大津市","2015/3/31","南小松","1842","897","945","32","23","40","59","47","37","46","38","40","37","36","32","44","46","50","74","65","59","77","83","60","41","57","54","65","77","70","72","63","84","61","40","19","34","25","55","","小松"
"252018","","滋賀県","大津市","2015/3/31","北小松","1025","498","527","13","10","8","7","15","20","26","24","30","18","19","21","22","26","16","17","27","33","41","32","36","33","42","42","46","39","45","52","48","49","30","34","20","25","14","45","","小松"
"252018","","滋賀県","大津市","2015/3/31","南船路","226","110","116","6","4","4","7","5","6","2","1","2","0","9","3","5","7","7","9","10","5","4","2","4","8","5","6","12","16","13","15","11","4","3","7","4","8","4","8","","木戸"
"252018","","滋賀県","大津市","2015/3/31","八屋戸","1246","602","644","20","13","28","18","36","37","39","42","26","28","25","27","15","22","34","29","47","48","37","52","43","43","38","42","53","53","45","51","46","47","32","27","22","29","16","36","","木戸"
"252018","","滋賀県","大津市","2015/3/31","木戸","1048","510","538","18","24","30","23","26","32","26","30","28","25","21","16","26","27","23","27","49","45","37","32","33","35","35","33","31","36","39","45","38","31","16","27","17","22","17","28","","木戸"
"252018","","滋賀県","大津市","2015/3/31","荒川","808","386","422","18","21","22","24","15","25","16","26","12","12","13","15","21","18","20","31","29","35","40","33","31","22","34","23","23","33","29","28","24","28","17","19","18","14","4","15","","木戸"
"252018","","滋賀県","大津市","2015/3/31","大物","829","388","441","13","11","22","15","24","21","26","26","21","20","17","15","15","18","9","20","35","29","25","27","28","29","27","31","22","24","41","31","24","24","18","31","11","25","10","44","","木戸"
"252018","","滋賀県","大津市","2015/3/31","南比良","569","275","294","7","10","19","14","14","6","15","12","9","12","10","21","16","12","16","11","10","18","16","16","13","16","22","24","19","21","25","30","23","19","17","10","9","16","15","26","","木戸"
"252018","","滋賀県","大津市","2015/3/31","小野","637","300","337","8","12","9","14","11","20","17","16","14","17","10","12","7","20","25","8","26","23","18","16","28","22","15","18","18","23","27","31","24","27","16","22","13","15","14","21","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇中","983","474","509","32","37","34","26","23","22","20","17","21","25","34","43","39","35","48","44","33","41","27","30","29","31","20","32","26","28","38","30","20","24","14","18","9","10","7","16","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇今宿","859","414","445","16","21","20","11","18","22","15","25","22","25","23","28","27","17","29","33","34","29","27","29","33","32","21","22","28","27","35","35","18","32","23","23","16","19","9","15","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇南浜","607","295","312","22","14","7","17","12","20","15","10","19","17","11","17","14","14","18","26","22","19","22","18","17","14","17","22","21","20","28","25","16","23","13","12","8","11","13","13","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇中浜","594","286","308","6","13","21","8","22","11","18","18","12","18","13","12","13","16","18","24","20","24","29","26","19","17","17","19","16","13","12","22","16","19","14","21","10","11","10","16","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇北浜","1296","640","656","15","10","24","19","33","36","39","38","46","34","38","27","33","23","20","22","38","38","55","64","45","54","52","51","49","48","56","57","42","45","27","37","17","23","11","30","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇高城","2107","1004","1103","35","33","43","47","51","49","46","56","51","46","35","50","51","54","67","55","69","90","61","55","57","71","62","74","82","94","100","98","71","76","58","50","36","45","29","60","","和邇"
"252018","","滋賀県","大津市","2015/3/31","栗原","293","143","150","2","2","3","8","11","5","4","2","7","6","12","4","2","3","4","6","11","12","10","4","5","7","4","12","11","12","16","18","15","18","10","3","3","8","13","20","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇春日一丁目","520","253","267","13","8","14","13","22","23","30","27","17","23","8","5","5","6","13","13","13","26","33","41","34","24","15","11","11","9","8","12","6","9","8","8","3","3","0","6","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇春日二丁目","529","268","261","10","6","13","19","30","29","34","17","25","18","4","8","3","10","13","18","24","29","31","33","31","17","18","15","10","9","6","6","8","9","2","5","3","8","3","5","","和邇"
"252018","","滋賀県","大津市","2015/3/31","和邇春日三丁目","529","275","254","11","8","31","21","27","17","27","29","17","7","10","14","11","5","12","17","27","34","30","32","28","22","20","15","7","12","9","9","3","4","4","5","0","0","1","3","","和邇"
"252018","","滋賀県","大津市","2015/3/31","朝日一丁目","664","325","339","8","10","2","2","9","4","10","6","20","7","14","16","11","13","11","17","20","10","13","19","11","19","21","26","28","23","41","42","36","51","38","23","14","17","18","34","","小野"
