﻿"施設のカテゴリ","施設の名称","ひとこと紹介（20文字以内）","施設のURL","施設写真","所在地","位置情報（世界測地系）緯度","位置情報（世界測地系）経度"
"公共施設","びわこ文化公園","豊かな自然の中に美術館や図書館があります","https://www.ohmitetudo.co.jp/bunkakouen/index.html/","https://biwako-wifi-info.jp/location/photo/480","滋賀県大津市瀬田南大萱町1740-1","34.972148","135.941908"
"公共施設","奥びわスポーツの森","スポーツやレクリエーション等を楽しめます","https://ppp-shiga.com/okubiwa2/","https://biwako-wifi-info.jp/location/photo/481","滋賀県長浜市早崎町1667","35.412571","136.20743"
"観光スポット","琵琶湖博物館エントランスホール","自然と文化の両方を同時に扱う総合博物館","https://www.lbm.go.jp/","https://biwako-wifi-info.jp/location/photo/482","滋賀県草津市下物町1091","35.073913","135.934653"
"観光スポット","琵琶湖博物館水族棟1階休憩コーナー","自然と文化の両方を同時に扱う総合博物館","https://www.lbm.go.jp/","https://biwako-wifi-info.jp/location/photo/483","滋賀県草津市下物町1091","35.074724","135.93509"
"観光スポット","琵琶湖博物館本館2階休憩コーナー","自然と文化の両方を同時に扱う総合博物館","https://www.lbm.go.jp/","https://biwako-wifi-info.jp/location/photo/484","滋賀県草津市下物町1091","35.0741","135.934683"
"観光スポット","琵琶湖博物館2階カフェテラス","自然と文化の両方を同時に扱う総合博物館","https://www.lbm.go.jp/","https://biwako-wifi-info.jp/location/photo/485","滋賀県草津市下物町1091","35.074348","135.934418"
"観光スポット","安土城考古博物館","城郭と考古が主なテーマの博物館です","https://azuchi-museum.or.jp/","https://biwako-wifi-info.jp/location/photo/486","滋賀県近江八幡市安土町下豊浦6678","35.150105","136.147774"
"公共施設","滋賀県庁本館県民サロン","正面玄関のすぐそこ、待ち合わせや休憩等に","https://www.pref.shiga.lg.jp/","https://biwako-wifi-info.jp/location/photo/487","滋賀県大津市京町4-1-1","35.004618","135.8684"
"その他","ABC English彦根","英会話教室です","https://www.e-abckids.com/","https://biwako-wifi-info.jp/location/photo/1609","滋賀県彦根市大藪町2496-1","35.263106","136.235519"
"その他","ABC English彦根","英会話教室です","https://www.e-abckids.com/","https://biwako-wifi-info.jp/location/photo/1610","滋賀県彦根市大藪町2496-1","35.263078","136.235532"
"その他","ABC English長浜","英会話教室です","https://www.e-abckids.com/","https://biwako-wifi-info.jp/location/photo/1611","滋賀県長浜市大辰巳町3-5","35.373287","136.286871"
"その他","ヘヤーサロンフジツカ","明治から平成まで皆様から愛される理容","","https://biwako-wifi-info.jp/location/photo/1612","滋賀県彦根市銀座町2-31","35.268297","136.250812"
"グルメ","千乃房","","https://sennokippou.com/sennobou/","https://biwako-wifi-info.jp/location/photo/1613","滋賀県彦根市本町1-11-25","35.269157","136.249146"
"公共施設","彦根観光協会","","https://www.hikoneshi.com/jp/","https://biwako-wifi-info.jp/location/photo/1614","滋賀県彦根市本町1-12-5","35.269443","136.251112"
"その他","BlueMoon","ネイル＆クルマのトータルサロン","https://www.salon-bluemoon.jp/","https://biwako-wifi-info.jp/location/photo/1615","滋賀県東近江市五個荘川並町156","35.147278","136.178556"
"グルメ","パーソナルジム&テラスCafe do Conty","パーソナルジムとカフェの融合施設","https://doconty.com/","https://biwako-wifi-info.jp/location/photo/1617","滋賀県彦根市本町1-11-9 西村ビル1階","35.268909","136.251458"
"公共施設","夢京橋あかり館","「あかり」と「香り」に関する品揃え","https://www.akarikan.co.jp/","https://biwako-wifi-info.jp/location/photo/1616","滋賀県彦根市本町2-1-3","35.272198","136.249826"
"公共施設","夢京橋あかり館","「あかり」と「香り」に関する品揃え","https://www.akarikan.co.jp/","https://biwako-wifi-info.jp/location/photo/1618","滋賀県彦根市本町2-1-3","35.272198","136.249826"
"ショッピング","ひこね街の駅戦國丸","戦国武将グッズのプロショップ","https://machinoeki.info/","https://biwako-wifi-info.jp/location/photo/1619","滋賀県彦根市河原3-4-36","35.264522","136.254021"
"ショッピング","メガネのハヤミ平田店","OAKLEYサングラスを豊富に展示","megane-hayami.com","https://biwako-wifi-info.jp/location/photo/1620","滋賀県彦根市平田町578","35.265516","136.243571"
"グルメ","MOKUMOKU","","","https://biwako-wifi-info.jp/location/photo/1621","滋賀県彦根市芹橋1-3-47","35.072844","136.057929"
"公共施設","豊郷小学校旧校舎群","ウィリアム・メレル・ヴォーリズ氏の設計","https://toyosato-kanko.jp/","https://biwako-wifi-info.jp/location/photo/1622","滋賀県豊郷町石畑518","35.203647","136.232524"
"公共施設","豊郷小学校旧校舎群","ウィリアム・メレル・ヴォーリズ氏の設計","https://toyosato-kanko.jp/","https://biwako-wifi-info.jp/location/photo/1623","滋賀県豊郷町石畑518","35.203145","136.232103"
"公共施設","豊郷小学校旧校舎群","ウィリアム・メレル・ヴォーリズ氏の設計","https://toyosato-kanko.jp/","https://biwako-wifi-info.jp/location/photo/1624","滋賀県豊郷町石畑518","35.203713","136.232559"
"公共施設","豊郷小学校旧校舎群","ウィリアム・メレル・ヴォーリズ氏の設計","https://toyosato-kanko.jp/","https://biwako-wifi-info.jp/location/photo/1625","滋賀県豊郷町石畑518","35.203404","136.232299"
"公共施設","豊郷小学校旧校舎群","ウィリアム・メレル・ヴォーリズ氏の設計","https://toyosato-kanko.jp/","https://biwako-wifi-info.jp/location/photo/1626","滋賀県豊郷町石畑518","35.203102","136.232052"
"公共施設","豊郷小学校旧校舎群","ウィリアム・メレル・ヴォーリズ氏の設計","https://toyosato-kanko.jp/","https://biwako-wifi-info.jp/location/photo/1627","滋賀県豊郷町石畑518","35.204014","136.232463"
