﻿"ステーション名","貸出冊数"
"比叡ふれあいセンター","536"
"坂本小学校","3,231"
"日吉台市民センター","4,916"
"下阪本小学校","6,863"
"比叡辻団地","1,116"
"唐崎幼稚園","4,472"
"山中比叡平市民センター","8,112"
"藤尾小学校","1,279"
"膳所市民センター","7,373"
"富士見小学校","7,367"
"東レ園山アパート前グラウンド","4,471"
"北大路三丁目自治会館","1,525"
"晴嵐小学校","1,865"
"国分二丁目自治会館","1,337"
"石山小学校","1,665"
"大石小学校","2,828"
"桜谷パクタウン","1,703"
"もみじが丘","1,163"
"田上市民センター","1,621"
"瀬田北小学校","8,182"
"瀬田市民センター","2,996"
"上野郷原山の手団地","4,008"
"神領団地内駐車場","1,177"
"瀬田新緑苑自治会館前","1,848"
"上田上市民センター","1,210"
"青山小学校","8,917"
"瀬田東市民センター","4,467"
"瀬田東小学校","5,122"
"その他","46"
"総数","101,416"
