﻿"市区町村コード","都道府県名","市区町村名","年度","公民館名称","公民館活動回数（回）","公民館活動人員（人）","公民館利用者団体活動回数（回）","公民館利用者団体活動人員（人）","一般利用回数（回）","一般利用人員（人）"
"252018","滋賀県","大津市","2018","大津","49","2883","2186","31255","770","15931"
"252018","滋賀県","大津市","2018","木戸","15","567","450","4642","251","5490"
"252018","滋賀県","大津市","2018","和邇","16","466","925","8101","601","5670"
"252018","滋賀県","大津市","2018","小野","37","540","1008","11029","429","6115"
"252018","滋賀県","大津市","2018","小野分館","0","0","915","8263","0","0"
"252018","滋賀県","大津市","2018","川","3","56","46","265","103","1468"
"252018","滋賀県","大津市","2018","伊香立","25","413","130","1393","204","2812"
"252018","滋賀県","大津市","2018","真野","29","928","441","4034","330","7369"
"252018","滋賀県","大津市","2018","真野北","41","1837","992","11119","536","7745"
"252018","滋賀県","大津市","2018","堅田","46","2743","614","6318","989","16517"
"252018","滋賀県","大津市","2018","仰木","11","230","193","1444","140","2648"
"252018","滋賀県","大津市","2018","仰木の里","91","8878","1661","21071","840","12518"
"252018","滋賀県","大津市","2018","雄琴","35","928","475","3842","412","6175"
"252018","滋賀県","大津市","2018","日吉台","32","1203","839","10710","574","8770"
"252018","滋賀県","大津市","2018","坂本","27","706","601","7473","638","7795"
"252018","滋賀県","大津市","2018","下阪本","50","1225","778","9930","567","8097"
"252018","滋賀県","大津市","2018","唐崎","15","513","361","5708","938","16639"
"252018","滋賀県","大津市","2018","滋賀","44","1075","471","7040","852","14459"
"252018","滋賀県","大津市","2018","山中比叡平","60","1099","190","1702","220","2588"
"252018","滋賀県","大津市","2018","藤尾","29","889","468","4578","391","7344"
"252018","滋賀県","大津市","2018","長等","66","925","215","3376","749","11401"
"252018","滋賀県","大津市","2018","逢坂","11","270","575","7455","575","7994"
"252018","滋賀県","大津市","2018","中央","37","572","323","3290","725","11419"
"252018","滋賀県","大津市","2018","平野","117","6113","692","9333","1401","20669"
"252018","滋賀県","大津市","2018","膳所","16","369","1537","24429","840","19266"
"252018","滋賀県","大津市","2018","富士見","90","3611","594","7816","364","6774"
"252018","滋賀県","大津市","2018","晴嵐","22","701","899","18177","504","4829"
"252018","滋賀県","大津市","2018","石山","58","1425","793","12089","446","5978"
"252018","滋賀県","大津市","2018","南郷","39","1715","637","6790","503","8241"
"252018","滋賀県","大津市","2018","大石","45","916","431","4545","300","5034"
"252018","滋賀県","大津市","2018","田上","18","1045","596","7152","744","11532"
"252018","滋賀県","大津市","2018","上田上","64","1627","295","2489","305","5113"
"252018","滋賀県","大津市","2018","青山","26","1293","820","12587","877","18013"
"252018","滋賀県","大津市","2018","瀬田","15","384","975","15816","1119","15166"
"252018","滋賀県","大津市","2018","瀬田北","14","502","701","12801","710","18407"
"252018","滋賀県","大津市","2018","瀬田南","18","1773","879","14136","750","11663"
"252018","滋賀県","大津市","2018","瀬田東","36","1902","1025","14973","921","22620"
