﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","名称_英語","住所","方書","設置位置","緯度","経度","男性トイレ総数","男性トイレ数（小便器）","男性トイレ数（和式）","男性トイレ数（洋式）","女性トイレ総数","女性トイレ数（和式）","女性トイレ数（洋式）","男女共用トイレ総数","男女共用トイレ数（和式）","男女共用トイレ数（洋式）","多機能トイレ数","車椅子使用者用トイレ有無","乳幼児用設備設置トイレ有無","オストメイト設置トイレ有無","利用開始時間","利用終了時間","利用可能時間特記事項","画像","画像_ライセンス","備考"
"","1","滋賀県","大津市","JR志賀駅前公衆便所","ジェイアールシガエキマエコウシュウベンジョ","","大津市木戸147","","駅前ロータリー横","35.202517","135.92468","3","2","1","","2","2","","","","","","無","無","無","","","","","",""
"","2","滋賀県","大津市","JR蓬莱駅舎内公衆便所","ジェイアールホウライエキシャナイコウシュウベンジョ","","大津市八屋戸1125-1","","駅舎内","35.182214","135.914855","3","2","1","","2","2","","","","","","無","無","無","","","","","",""
"","3","滋賀県","大津市","伊香立公衆便所","イカダチコウシュウベンジョ","","大津市途中町","","","35.159837","135.866146","3","2","1","","1","1","","1","","1","1","有","無","無","","","","","",""
"","4","滋賀県","大津市","JR堅田駅前公衆便所","ジェイアールカタタエキマエコウシュウベンジョ","","大津市真野一丁目1","","駅前ロータリー横","35.120273","135.914936","4","2","1","1","3","2","1","","","","2","有","有","無","","","","","",""
"","5","滋賀県","大津市","JR叡山坂本駅前公衆便所","ジェイアールヒエイザンサカモトエキマエコウシュウベンジョ","","大津市坂本三丁目32","","駅前ロータリー横","35.070528","135.878676","4","2","1","1","3","2","1","","","","2","有","有","無","","","","","",""
"","6","滋賀県","大津市","坂本観光案内所公衆便所","サカモトカンコウアンナイジョコウシュウベンジョ","","大津市坂本六丁目1","","坂本観光案内所横","35.071294","135.870881","3","2","1","","2","2","","1","","1","1","有","有","無","","","","","",""
"","7","滋賀県","大津市","日吉大社参道公衆便所","ヒヨシタイシャサンドウコウシュウベンジョ","","大津市坂本五丁目2","","日吉大社参道","35.071137","135.865755","8","6","1","1","6","4","2","1","","1","1","有","無","無","","","","","",""
"","8","滋賀県","大津市","JR大津京駅前公衆便所","ジェイアールオオツキョウエキマエコウシュウベンジョ","","皇子が丘二丁目8","","駅前ロータリー横","35.024487","135.857531","4","2","1","1","3","2","1","","","","2","有","有","無","","","","","",""
"","9","滋賀県","大津市","京阪三井寺駅舎横","ケイハンミイデラエキシャヨコ","","浜大津三丁目6","","駅舎横","35.013056","135.859471","3","2","1","","1","1","","","","","","無","無","無","","","","","",""
"","10","滋賀県","大津市","京阪上栄町駅舎横","ケイハンカミサカエマチエキシャヨコ","","逢坂二丁目8","","駅舎横","35.005458","135.860214","2","2","","","","","","1","1","","","無","無","無","","","","","",""
"","11","滋賀県","大津市","浜大津バスターミナル内","ハマオオツバスターミナルナイ","","浜大津一丁目3","","バスターミナル内","35.011632","135.863867","6","4","2","","3","3","","1","","1","1","有","無","無","","","","","",""
"","12","滋賀県","大津市","JR膳所駅前公衆便所","ジェイアールゼゼエキマエコウシュウベンジョ","","大津市馬場二丁目11","","駅前ロータリー横","34.999014","135.88143","3","2","1","","2","2","","1","","1","1","有","無","無","","","","","",""
"","13","滋賀県","大津市","JR石山駅北側公衆便所","ジェイアールイシヤマエキキタガワコウシュウベンジョ","","大津市粟津町3","","駅前ロータリー横","34.980336","135.900275","1","","","1","2","1","1","1","","1","1","有","有","無","","","","","",""
"","14","滋賀県","大津市","JR石山駅前（東）公衆便所","ジェイアールイシヤマエキマエヒガシコウシュウベンジョ","","大津市粟津町3","","バス乗り場横","34.979549","135.90042","3","2","1","","2","1","1","","","","","無","無","無","","","","","",""
"","15","滋賀県","大津市","JR石山駅前（西）公衆便所","ジェイアールイシヤマエキマエニシコウシュウベンジョ","","大津市粟津町2","","タクシー乗り場横","34.979545","135.899555","4","3","1","","2","2","","1","","1","1","有","有","無","","","","","",""
"","16","滋賀県","大津市","JR瀬田駅前公衆便所","ジェイアールセタエキマエコウシュウベンジョ","","大津市大萱一丁目10","","駅前ロータリー横","34.986571","135.924951","3","2","1","","2","2","","1","","1","1","有","無","無","","","","","",""
