﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2014/3/31","北比良","1501","730","771","29","26","31","28","21","27","37","22","33","40","43","45","34","36","39","51","46","38","44","49","38","55","73","68","84","65","64","76","48","45","30","39","20","29","16","32","","小松"
"252018","","滋賀県","大津市","2014/3/31","南小松","1830","897","933","28","30","50","57","38","35","43","34","52","38","33","39","51","44","49","63","68","60","79","77","55","47","56","51","65","76","70","81","62","75","50","31","23","38","25","57","","小松"
"252018","","滋賀県","大津市","2014/3/31","北小松","1043","502","541","12","12","9","7","20","21","28","24","22","20","23","25","19","25","14","19","35","35","40","35","35","30","39","42","58","47","39","51","46","43","32","32","16","27","15","46","","小松"
"252018","","滋賀県","大津市","2014/3/31","南船路","236","112","124","5","5","5","5","6","7","1","1","3","2","10","4","6","8","7","11","8","4","4","3","3","8","7","8","14","19","14","10","8","6","4","5","3","9","4","9","","木戸"
"252018","","滋賀県","大津市","2014/3/31","八屋戸","1254","608","646","24","12","30","22","34","38","38","46","27","26","24","26","15","20","33","31","51","49","37","50","45","48","39","42","49","54","46","49","44","44","35","30","20","23","17","36","","木戸"
"252018","","滋賀県","大津市","2014/3/31","木戸","1048","509","539","22","21","26","24","30","31","22","31","34","19","22","24","19","26","33","30","37","43","43","38","28","27","36","42","36","34","31","38","38","32","18","30","15","23","19","26","","木戸"
"252018","","滋賀県","大津市","2014/3/31","荒川","811","391","420","20","20","21","23","16","26","16","23","8","13","18","13","22","21","24","35","31","35","38","33","32","20","35","24","22","34","33","26","19","26","17","20","15","10","4","18","","木戸"
"252018","","滋賀県","大津市","2014/3/31","大物","805","384","421","15","15","20","16","32","24","22","28","20","17","19","17","12","16","17","21","31","33","29","28","29","21","22","39","24","21","32","27","20","25","20","25","9","22","11","26","","木戸"
"252018","","滋賀県","大津市","2014/3/31","南比良","571","279","292","13","9","14","14","13","6","17","15","9","14","13","18","13","9","19","14","13","18","13","15","16","17","20","23","21","21","21","27","24","18","15","9","11","24","14","21","","木戸"
"252018","","滋賀県","大津市","2014/3/31","小野","635","298","337","3","11","12","16","12","19","16","14","12","22","10","9","12","16","23","15","27","22","20","20","23","15","14","20","19","25","31","29","21","28","14","23","18","13","11","20","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇中","944","447","497","34","32","27","30","23","16","17","23","23","25","37","37","26","35","49","45","34","35","19","35","30","23","20","34","30","25","28","31","20","23","16","16","8","13","6","19","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇今宿","859","416","443","17","21","16","12","21","19","14","31","23","27","22","22","24","19","30","30","34","33","26","31","33","28","16","22","31","30","35","31","24","34","25","25","15","17","10","11","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇南浜","603","290","313","18","13","8","15","12","16","18","15","17","20","8","12","16","15","22","27","20","18","25","18","10","16","20","22","27","24","20","21","18","21","13","13","6","15","12","12","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇中浜","606","289","317","16","12","24","10","18","14","16","17","11","13","9","14","19","25","14","24","27","29","25","18","19","20","13","14","17","23","16","22","14","13","12","23","13","12","6","14","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇北浜","1286","631","655","12","16","27","14","31","41","40","43","46","34","35","21","31","28","22","21","42","43","54","64","49","48","52","46","58","56","43","53","37","39","25","33","17","25","10","30","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇高城","2119","1010","1109","40","32","47","53","46","40","48","59","52","50","45","60","49","46","69","67","62","80","54","56","63","75","58","75","99","101","88","91","76","71","58","47","25","48","31","58","","和邇"
"252018","","滋賀県","大津市","2014/3/31","栗原","299","146","153","2","5","7","6","9","6","5","2","6","5","12","8","3","3","4","7","12","8","6","3","6","11","6","9","14","14","12","17","15","19","10","3","2","8","15","19","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇春日一丁目","526","258","268","13","12","16","13","23","22","28","31","19","16","9","8","3","6","14","15","17","31","36","39","34","19","9","9","10","8","9","13","4","13","10","5","4","2","0","6","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇春日二丁目","532","267","265","5","10","20","17","30","32","36","17","19","17","5","8","5","14","14","17","32","34","24","28","30","16","19","14","7","8","3","5","9","9","3","6","4","9","2","4","","和邇"
"252018","","滋賀県","大津市","2014/3/31","和邇春日三丁目","535","276","259","16","12","27","21","30","15","24","30","18","8","9","17","11","5","14","22","30","31","29","31","25","20","22","14","3","12","9","7","7","8","1","2","1","1","0","3","","和邇"
"252018","","滋賀県","大津市","2014/3/31","朝日一丁目","667","321","346","3","7","4","2","10","6","9","8","22","8","13","17","9","11","13","15","17","13","14","21","10","19","21","25","34","26","34","45","39","50","37","20","19","21","13","32","","小野"
