﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"252018","","滋賀県","大津市","感染症発生動向調査　インフルエンザ週報","感染症発生動向調査とは、感染症の予防とまん延防止の施策を講じるため、感染症法12条及び法14条に基づき1類から5類感染症の患者を診断した医師から届出を受けて、地域的な患者の発生状況、病原体の検索等流行の実態を早期かつ的確に把握し、その情報を速やかに地域に還元・公開するものです。 ここでは、インフルエンザ、咽頭結膜熱、感染性胃腸炎、手足口病の週報を公開しています。","CSV","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_9632_1447376332395","無","CC BYに準拠。","2018/9/27","2020/12/22",""
"252018","","滋賀県","大津市","広報おおつ（令和2年）","大津市が発行している広報紙「広報おおつ」のデータです。","TXT","行財政","","https://od.city.otsu.lg.jp/dataset/p_29738_29738","無","CC BYに準拠。","2020/1/15","2020/12/21",""
"252018","","滋賀県","大津市","赤ちゃんの駅　登録施設一覧","赤ちゃんの駅として登録いただいている施設の一覧です（令和2年11月20日時点の登録施設です） 赤ちゃんの駅は、乳幼児を連れた保護者がオムツ替えや授乳に気軽に立ち寄れる施設です。子育て家庭の外出を支援し、社会全体で子育てを応援する意識を育むための事業の一つです。 赤ちゃんの駅では、次のようなことができます。 オムツ交換ができる場所の提供。 授乳ができる場所の提供。 その他、ミルク用のお湯の提供ができる施設もあります。","XLS;CSV","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6205_1447215799641","無","CC BYに準拠。","2018/8/27","2020/12/18",""
"252018","","滋賀県","大津市","食品営業許可施設一覧","食品衛生法第52条に基づく営業許可施設一覧","XLS","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_9628_1464171302594","無","CC BYに準拠。","2018/9/27","2020/12/9",""
"252018","","滋賀県","大津市","人口統計　令和2年12月1日時点（学区別）","令和2年12月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_37585_37585","無","CC BYに準拠。","2020/12/9","2020/12/9",""
"252018","","滋賀県","大津市","興行場一覧","","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6814_1468218575630","無","CC BYに準拠。","2018/9/27","2020/12/2",""
"252018","","滋賀県","大津市","ビル管理業登録施設一覧","","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_9631_1468305526724","無","CC BYに準拠。","2018/9/27","2020/12/2",""
"252018","","滋賀県","大津市","クリーニング所一覧","","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_9630_1464916253975","無","CC BYに準拠。","2018/9/27","2020/12/2",""
"252018","","滋賀県","大津市","美容所施設一覧","","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6813_1464915761241","無","CC BYに準拠。","2018/9/27","2020/12/2",""
"252018","","滋賀県","大津市","理容所一覧","","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_9629_1464914587129","無","CC BYに準拠。","2018/9/27","2020/12/2",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和2年12月1日)","選挙人名簿登録者数（令和2年12月1日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_37528_37528","無","CC BYに準拠。","2020/12/2","2020/12/2",""
"252018","","滋賀県","大津市","びわ湖 Free Wi-Fiアクセスポイント一覧","びわ湖 Free Wi-Fiアクセスポイントの一覧です 提供：滋賀県無料Wi-Fi整備促進協議会 （平成30年10月時点）","CSV;JSON;RDF","情報通信・科学技術","","https://od.city.otsu.lg.jp/dataset/p_9625_1502346426509","無","CC BYに準拠。","2018/8/27","2020/11/26",""
"252018","","滋賀県","大津市","人口統計　令和2年11月1日時点（学区別）","令和2年11月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_37017_37017","無","CC BYに準拠。","2020/11/10","2020/11/10",""
"252018","","滋賀県","大津市","店舗販売業一覧","店舗販売業一覧です。（令和2年10月1日現在）","XLS","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_9627_1465266274677","無","CC BYに準拠。","2018/8/27","2020/10/16",""
"252018","","滋賀県","大津市","薬局一覧","薬局一覧です。（令和2年10月1日現在）","XLS","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_9626_1465266148049","無","CC BYに準拠。","2018/8/27","2020/10/16",""
"252018","","滋賀県","大津市","人口統計　令和2年10月1日時点（学区別・町丁別）","令和2年10月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_36590_36590","無","CC BYに準拠。","2020/10/12","2020/10/12",""
"252018","","滋賀県","大津市","柔道整復師法　施術所一覧","柔道整復師法施術所一覧（令和2年10月1日現在）","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6812_1465265955655","無","CC BYに準拠。","2018/9/26","2020/10/8",""
"252018","","滋賀県","大津市","あん摩マツサージ指圧師、はり師、きゆう師等に関する法律　施術所一覧","大津市のあん摩マツサージ指圧師、はり師、きゆう師等に関する法律　施術所一覧です。（令和2年10月1日現在）","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6811_1465265789388","無","CC BYに準拠。","2018/9/26","2020/10/8",""
"252018","","滋賀県","大津市","医療法　歯科診療所一覧","大津市の歯科診療所一覧です。（令和2年10月1日現在）","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6810_1465265635975","無","CC BYに準拠。","2018/9/26","2020/10/8",""
"252018","","滋賀県","大津市","医療法　一般診療所一覧","大津市の一般診療所一覧です。（令和2年10月1日現在）","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6809_1465265310949","無","CC BYに準拠。","2018/8/27","2020/10/8",""
"252018","","滋賀県","大津市","医療法　病院一覧","大津市の病院一覧です。（令和2年10月1日現在）","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_6808_1465263820885","無","CC BYに準拠。","2018/9/26","2020/10/8",""
"252018","","滋賀県","大津市","小・中学校不登校者数","大津市立小中学校の不登校者数です。","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_27174_27174","無","CC BYに準拠。","2019/9/13","2020/9/10",""
"252018","","滋賀県","大津市","虐待種別件数","大津市の児童虐待相談件数の種類別件数です。","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_27173_27173","無","CC BYに準拠。","2019/9/13","2020/9/10",""
"252018","","滋賀県","大津市","虐待相談経路","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_36046_36046","無","CC BYに準拠。","2020/9/10","2020/9/10",""
"252018","","滋賀県","大津市","虐待相談件数","大津市の児童虐待に関する相談があった1年間の件数です。 （虐待相談件数は家庭相談件数の内数）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_27177_27177","無","CC BYに準拠。","2019/9/13","2020/9/10",""
"252018","","滋賀県","大津市","主な虐待者","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_36047_36047","無","CC BYに準拠。","2020/9/10","2020/9/10",""
"252018","","滋賀県","大津市","人口統計　令和2年9月1日時点（学区別）","令和2年9月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_36002_36002","無","CC BYに準拠。","2020/9/7","2020/9/7",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和2年6月1日）","選挙人名簿登録者数（令和2年6月1日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_33996_33996","無","CC BYに準拠。","2020/6/1","2020/9/2",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（令和2年9月1日）","選挙人名簿登録者数（令和2年9月1日）","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_35899_35899","無","CC BYに準拠。","2020/9/2","2020/9/2",""
"252018","","滋賀県","大津市","AED（自動体外式除細動器）設置事業所一覧","AED設置に関する情報の登録・公表及び活用方法の可否につきましては、設置事業所等の任意によるものです。\n\n　また、設置されているAEDの使用可否について、区分1と区分2にわけて公表します\n\n区分1とは・・・AED使用について、事業所等の近隣で発生した救急事故の際に、外部へ持ち出して使用することが可能です。ただし、営業時間等により対応できない場合があります。\n\n区分2とは・・・AED使用について、設置事業所内での使用に限られます。\n\n平成31年3月現在のものです。","CSV;JSON;RDF","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/p_9634_1453696682697","無","CC BYに準拠。","2018/8/27","2020/8/24",""
"252018","","滋賀県","大津市","人口統計　令和2年8月1日時点（学区別）","令和2年8月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_35603_35603","無","CC BYに準拠。","2020/8/12","2020/8/12",""
"252018","","滋賀県","大津市","人口統計　令和2年7月1日時点（学区別）","令和2年7月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_34970_34970","無","CC BYに準拠。","2020/7/6","2020/7/6",""
"252018","","滋賀県","大津市","人口統計　令和2年6月1日時点（学区別）","令和2年6月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_34039_34039","無","CC BYに準拠。","2020/6/4","2020/6/4",""
"252018","","滋賀県","大津市","人口統計　令和2年5月1日時点（学区別）","令和2年5月1日時点の大津市の人口・世帯数の学区別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_33505_33505","無","CC BYに準拠。","2020/5/13","2020/5/13",""
"252018","","滋賀県","大津市","歯科技工士法　歯科技工所一覧","大津市の歯科技工所一覧です。（令和2年4月1日現在）","CSV;JSON;RDF","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/p_20564_20564","無","CC BYに準拠。","2018/10/15","2020/4/13",""
"252018","","滋賀県","大津市","人口統計　令和2年4月1日時点（学区別・町丁別）","令和2年4月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_32382_32382","無","CC BYに準拠。","2020/4/8","2020/4/8",""
