﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/9/30","市全体","343955","165681","178274","6562","6254","7885","7595","8340","7925","8541","8313","8686","8349","7787","7962","8284","8545","9696","9722","10503","10878","12511","12950","13515","14031","11206","11848","10323","10957","9448","10230","11207","12432","9336","11044","6575","8462","5276","10777","156986",""
"252018","","滋賀県","大津市","2023/9/30","北比良","1460","717","743","22","22","23","28","37","37","34","26","17","26","16","16","24","30","45","40","40","40","47","57","52","40","50","55","56","49","63","77","83","64","50","58","32","35","26","43","701","小松"
"252018","","滋賀県","大津市","2023/9/30","南小松","1799","849","950","11","20","36","33","32","46","51","57","35","29","26","25","32","31","37","44","48","60","65","65","79","74","76","72","51","49","60","65","71","82","66","78","39","63","34","57","861","小松"
"252018","","滋賀県","大津市","2023/9/30","北小松","843","416","427","5","4","8","8","13","12","6","10","17","15","13","8","10","15","16","14","20","26","13","12","39","36","38","39","41","28","37","42","55","41","28","41","35","34","22","42","433","小松"
"252018","","滋賀県","大津市","2023/9/30","南船路","218","107","111","1","0","3","3","8","6","6","5","3","7","3","1","1","2","9","4","5","7","11","12","8","5","4","4","4","8","6","9","14","17","10","9","9","3","2","9","99","木戸"
"252018","","滋賀県","大津市","2023/9/30","八屋戸","1120","539","581","5","13","13","19","29","19","27","20","26","25","20","29","19","16","21","24","27","24","37","32","50","45","41","56","48","48","41","40","49","55","38","37","29","40","19","39","498","木戸"
"252018","","滋賀県","大津市","2023/9/30","木戸","1066","512","554","18","30","27","18","23","24","25","29","23","23","19","19","21","12","29","30","31","25","37","42","44","50","48","39","26","29","27","45","37","43","36","33","23","29","18","34","472","木戸"
"252018","","滋賀県","大津市","2023/9/30","荒川","824","401","423","15","10","18","17","30","23","26","21","10","23","15","14","9","19","18","18","24","26","36","38","26","32","35","38","38","25","29","30","22","28","27","25","12","20","11","16","383","木戸"
"252018","","滋賀県","大津市","2023/9/30","大物","792","371","421","7","3","12","10","10","18","21","18","21","21","12","15","10","7","17","19","14","20","27","20","35","41","29","32","34","26","28","40","31","25","26","26","17","24","20","56","405","木戸"
"252018","","滋賀県","大津市","2023/9/30","南比良","505","251","254","5","6","8","10","15","6","15","13","13","6","11","8","7","5","9","17","16","8","15","18","17","17","12","14","15","23","20","20","25","22","19","25","14","15","15","21","217","木戸"
"252018","","滋賀県","大津市","2023/9/30","小野","545","265","280","7","6","7","10","14","7","7","18","15","10","8","7","7","14","13","11","14","16","28","13","22","17","18","18","20","20","20","16","21","26","17","23","12","22","15","26","255","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇中","1096","538","558","29","23","39","42","40","36","31","30","26","15","17","20","31","28","42","46","37","41","54","45","31","39","26","30","33","28","22","38","34","30","16","29","15","19","15","19","438","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇今宿","845","416","429","21","12","18","17","16","18","17","15","21","15","14","27","26","22","22","26","28","25","32","28","33","27","24","31","33","26","18","29","32","27","25","26","18","30","18","28","390","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇南浜","522","248","274","13","5","11","6","13","12","8","14","11","14","9","8","11","18","6","12","12","11","20","28","14","16","25","22","14","13","16","19","27","27","20","17","8","19","10","13","230","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇中浜","530","232","298","2","3","2","3","8","8","18","13","18","21","12","24","6","11","8","9","10","16","16","20","31","30","20","18","19","27","12","11","18","25","12","18","10","13","10","28","272","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇北浜","1107","549","558","7","5","17","11","18","14","30","19","27","31","21","23","25","15","20","19","30","28","27","30","39","45","57","64","50","49","48","42","52","52","33","47","29","32","19","32","487","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇高城","2006","944","1062","29","32","33","47","43","40","48","57","34","26","30","28","37","33","45","54","51","48","63","74","77","78","56","63","73","83","65","75","98","98","73","77","51","74","38","75","911","和邇"
"252018","","滋賀県","大津市","2023/9/30","栗原","233","114","119","1","1","3","3","3","4","5","6","10","3","2","1","4","5","7","2","1","5","9","8","12","8","5","4","8","9","5","11","15","11","7","16","10","15","7","7","105","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇春日一丁目","453","225","228","3","1","9","6","12","9","17","13","20","25","11","10","7","7","7","4","5","9","12","16","20","28","28","42","32","13","10","10","14","12","8","7","5","9","5","7","172","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇春日二丁目","455","231","224","4","2","6","10","10","10","17","13","23","21","13","5","10","9","3","6","7","15","22","19","32","35","25","23","23","14","20","11","6","9","3","5","6","7","1","10","174","和邇"
"252018","","滋賀県","大津市","2023/9/30","和邇春日三丁目","472","247","225","3","3","8","1","18","10","31","21","23","11","9","14","4","3","7","8","15","7","15","25","28","35","26","28","21","16","18","12","8","12","8","8","3","6","2","5","171","和邇"
