﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2020/3/31","北比良","1455","722","733","23","24","36","37","31","27","18","25","23","20","28","19","26","32","43","38","45","57","53","38","49","45","40","53","67","73","88","65","71","73","35","39","20","31","26","37","","小松"
"252018","","滋賀県","大津市","2020/3/31","南小松","1813","873","940","22","30","36","31","45","63","46","33","36","42","28","30","36","29","45","50","51","75","73","62","75","81","60","42","63","56","68","81","68","73","55","79","42","37","24","46","","小松"
"252018","","滋賀県","大津市","2020/3/31","北小松","894","437","457","4","5","12","10","6","6","13","17","18","17","18","8","17","18","18","22","17","17","28","30","42","32","34","33","40","42","48","34","42","51","41","44","22","31","17","40","","小松"
"252018","","滋賀県","大津市","2020/3/31","南船路","223","109","114","1","2","9","4","5","7","5","8","3","1","3","2","9","3","5","7","8","9","9","6","4","4","5","9","6","5","11","16","13","15","8","3","3","6","2","7","","木戸"
"252018","","滋賀県","大津市","2020/3/31","八屋戸","1199","578","621","12","12","23","17","29","19","35","35","31","34","15","23","24","28","23","16","32","30","54","45","36","58","47","47","42","40","51","54","44","50","38","42","24","25","18","46","","木戸"
"252018","","滋賀県","大津市","2020/3/31","木戸","1024","504","520","19","21","21","17","28","26","25","30","28","28","20","9","21","16","27","28","35","31","43","48","38","34","33","33","31","37","30","38","40","43","32","28","15","25","18","28","","木戸"
"252018","","滋賀県","大津市","2020/3/31","荒川","849","415","434","18","10","30","25","26","23","15","26","14","23","16","14","14","18","22","22","25","35","32","36","43","32","32","27","30","27","26","32","26","22","20","25","15","17","11","20","","木戸"
"252018","","滋賀県","大津市","2020/3/31","大物","842","384","458","9","10","11","15","22","15","24","26","20","23","15","14","9","15","19","20","20","22","36","33","27","33","30","29","26","36","28","26","36","33","23","19","16","37","13","52","","木戸"
"252018","","滋賀県","大津市","2020/3/31","南比良","521","257","264","7","4","11","11","20","14","15","7","10","7","9","8","7","13","15","12","16","13","9","17","16","15","10","15","23","25","20","20","23","30","21","15","14","10","11","28","","木戸"
"252018","","滋賀県","大津市","2020/3/31","小野","565","276","289","9","2","6","11","8","14","13","16","15","16","8","12","14","9","7","16","23","10","26","17","18","16","25","23","16","17","20","22","21","28","20","25","13","18","14","17","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇中","1087","518","569","39","37","38","45","39","28","23","25","21","17","23","28","38","51","36","34","54","49","32","40","28","29","32","34","18","34","24","26","34","29","15","23","13","18","11","22","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇今宿","874","435","439","25","14","17","19","21","12","20","21","12","19","17","18","26","24","26","25","39","33","31","28","26","28","35","31","23","29","30","27","34","33","16","28","19","23","18","27","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇南浜","560","264","296","11","8","15","14","8","15","11","19","14","7","16","18","10","16","13","9","15","24","19","20","19","19","18","13","17","22","19","21","28","24","13","22","10","10","8","15","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇中浜","549","240","309","4","3","1","7","14","10","20","14","14","29","10","10","13","11","6","9","13","22","22","26","26","25","17","22","18","19","16","15","10","24","14","20","13","21","9","22","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇北浜","1180","577","603","8","9","17","10","25","19","32","39","31","29","31","24","25","21","28","23","22","21","34","38","56","65","46","54","47","49","45","46","56","55","34","43","23","29","17","29","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇高城","2032","956","1076","34","32","36","40","47","48","52","45","33","46","29","36","36","44","49","55","58","58","76","91","64","59","59","70","67","76","85","94","91","91","62","73","49","53","29","65","","和邇"
"252018","","滋賀県","大津市","2020/3/31","栗原","246","120","126","5","4","4","3","3","7","12","3","2","1","4","4","9","3","0","3","6","5","10","11","7","3","5","7","5","11","11","11","13","17","11","16","5","3","8","14","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇春日一丁目","489","240","249","7","4","13","6","15","14","22","23","21","18","7","13","9","4","4","9","12","14","13","26","32","38","33","23","16","12","13","10","7","13","7","8","8","8","1","6","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇春日二丁目","502","258","244","3","12","14","6","12","16","29","23","26","16","19","11","2","5","4","12","18","18","25","28","31","33","29","15","18","15","10","9","4","6","8","9","2","2","4","8","","和邇"
"252018","","滋賀県","大津市","2020/3/31","和邇春日三丁目","494","259","235","4","0","15","7","28","19","28","19","22","24","11","5","5","6","11","6","14","17","27","36","28","31","26","21","18","13","7","11","9","9","1","3","4","5","1","3","","和邇"
"252018","","滋賀県","大津市","2020/3/31","朝日一丁目","618","298","320","10","6","7","7","3","4","7","5","9","5","9","7","11","12","15","13","13","19","20","13","12","18","12","19","19","23","26","21","38","46","36","49","32","20","19","33","","小野"
