﻿"市区町村コード","都道府県名","市区町村名","年度","公民館名称","公民館活動回数（回）","公民館活動人員（人）","公民館利用者団体活動回数（回）","公民館利用者団体活動人員（人）","一般利用回数（回）","一般利用人員（人）"
"252018","滋賀県","大津市","2016","大津","18","400","2489","37025","500","8716"
"252018","滋賀県","大津市","2016","木戸","14","683","486","4413","304","6055"
"252018","滋賀県","大津市","2016","和邇","16","823","990","9102","543","5719"
"252018","滋賀県","大津市","2016","小野","17","959","1079","12999","367","5520"
"252018","滋賀県","大津市","2016","小野分館","0","0","885","8171","16","179"
"252018","滋賀県","大津市","2016","川","4","69","40","205","115","1624"
"252018","滋賀県","大津市","2016","伊香立","20","462","151","1218","198","2837"
"252018","滋賀県","大津市","2016","真野","34","1080","561","5277","263","6564"
"252018","滋賀県","大津市","2016","真野北","57","2011","1114","11947","608","7691"
"252018","滋賀県","大津市","2016","堅田","39","2718","822","7863","867","13138"
"252018","滋賀県","大津市","2016","仰木","41","812","268","2069","162","2835"
"252018","滋賀県","大津市","2016","仰木の里","90","5000","1781","21359","938","13960"
"252018","滋賀県","大津市","2016","雄琴","17","502","494","4047","320","5799"
"252018","滋賀県","大津市","2016","日吉台","22","581","993","12896","553","10016"
"252018","滋賀県","大津市","2016","坂本","33","1164","603","7739","615","8305"
"252018","滋賀県","大津市","2016","下阪本","64","1864","819","10779","516","9868"
"252018","滋賀県","大津市","2016","唐崎","42","821","425","7483","864","14197"
"252018","滋賀県","大津市","2016","滋賀","30","1134","617","9368","825","14604"
"252018","滋賀県","大津市","2016","山中比叡平","44","1025","263","2511","144","2011"
"252018","滋賀県","大津市","2016","藤尾","46","1235","458","4440","376","6190"
"252018","滋賀県","大津市","2016","長等","67","922","333","6052","689","9432"
"252018","滋賀県","大津市","2016","逢坂","17","416","597","8218","612","9187"
"252018","滋賀県","大津市","2016","中央","18","655","344","3752","877","13316"
"252018","滋賀県","大津市","2016","平野","127","4466","623","8393","1147","16318"
"252018","滋賀県","大津市","2016","膳所","30","921","1585","27202","918","18857"
"252018","滋賀県","大津市","2016","富士見","36","834","581","8460","315","6404"
"252018","滋賀県","大津市","2016","晴嵐","22","779","976","18560","502","5620"
"252018","滋賀県","大津市","2016","石山","46","1185","874","12714","395","5017"
"252018","滋賀県","大津市","2016","南郷","36","1759","633","6609","489","8590"
"252018","滋賀県","大津市","2016","大石","32","786","518","5014","245","4547"
"252018","滋賀県","大津市","2016","田上","16","955","647","7636","707","11144"
"252018","滋賀県","大津市","2016","上田上","38","1183","375","2940","240","4337"
"252018","滋賀県","大津市","2016","青山","26","1669","780","14466","743","14185"
"252018","滋賀県","大津市","2016","瀬田","29","825","1017","15168","1082","20142"
"252018","滋賀県","大津市","2016","瀬田北","23","628","715","13604","749","17046"
"252018","滋賀県","大津市","2016","瀬田南","20","3061","931","14497","694","10038"
"252018","滋賀県","大津市","2016","瀬田東","30","7564","1015","15624","935","15484"
