﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2010/3/31","北比良","1486","720","766","28","24","21","28","28","23","41","48","40","55","39","34","42","41","41","42","38","48","40","51","62","64","78","58","82","75","43","48","32","44","32","34","19","22","14","27","","小松"
"252018","","滋賀県","大津市","2010/3/31","南小松","1765","854","911","30","41","42","33","47","41","51","43","51","35","32","37","40","62","57","57","71","75","58","40","55","51","66","67","64","74","67","87","65","41","22","38","23","30","13","59","","小松"
"252018","","滋賀県","大津市","2010/3/31","北小松","1110","523","587","2","4","14","20","24","24","33","26","23","32","26","31","15","17","23","30","39","29","32","30","43","45","51","39","44","53","56","55","36","37","31","30","21","39","10","46","","小松"
"252018","","滋賀県","大津市","2010/3/31","南船路","233","111","122","2","6","5","6","3","1","6","1","9","3","4","10","8","10","10","5","3","4","4","7","5","6","12","16","15","15","10","5","3","6","6","9","5","5","1","7","","木戸"
"252018","","滋賀県","大津市","2010/3/31","八屋戸","1253","595","658","22","19","33","32","37","42","27","35","28","37","17","23","31","30","49","41","33","50","42","40","38","42","53","55","45","52","48","48","35","27","25","30","16","22","16","33","","木戸"
"252018","","滋賀県","大津市","2010/3/31","木戸","996","488","508","28","19","19","29","25","29","35","24","23","26","24","24","18","20","45","44","29","30","31","30","36","31","26","35","39","43","36","34","19","29","23","25","19","18","13","18","","木戸"
"252018","","滋賀県","大津市","2010/3/31","荒川","768","370","398","21","25","13","20","15","22","13","13","19","20","23","23","18","27","20","31","39","31","28","21","36","23","28","27","31","26","26","24","17","19","17","18","4","7","2","21","","木戸"
"252018","","滋賀県","大津市","2010/3/31","大物","834","414","420","23","14","29","23","27","29","25","20","23","20","19","17","18","24","35","31","26","26","29","28","24","33","22","22","36","29","25","22","19","25","12","24","11","16","11","17","","木戸"
"252018","","滋賀県","大津市","2010/3/31","南比良","595","288","307","17","13","14","6","16","12","11","16","12","21","20","17","14","13","13","17","16","15","14","15","22","24","22","21","25","30","23","19","16","10","12","21","15","11","6","26","","木戸"
"252018","","滋賀県","大津市","2010/3/31","小野","670","334","336","12","12","10","17","17","16","17","16","14","12","12","19","26","15","22","22","20","18","31","21","20","19","17","23","27","28","26","29","23","24","18","18","13","12","9","15","","和邇"
