﻿"学校名","運動場延回数","運動場延人数","体育館延回数","体育館延人数"
"小松小学校","6","170","240","2,908 "
"木戸小学校","262","11,790 ","343","6,605 "
"和邇小学校","136","9,986 ","608","13,526 "
"小野小学校","35","1,040 ","644","9,723 "
"伊香立小学校","103","3,040 ","171","2,629 "
"真野小学校","192","7,505 ","605","13,224 "
"真野北小学校","165","7,390 ","618","12,778 "
"堅田小学校","240","13,055 ","598","13,766 "
"仰木小学校","262","6,645 ","386","4,141 "
"仰木の里小学校","169","7,320 ","524","11,642 "
"仰本の里東小学校","186","9,990 ","502","14,407 "
"雄琴小学校","294","4,677 ","252","4,058 "
"日吉台小学校","177","4,661 ","408","7,628 "
"坂本小学校","196","6,725 ","523","10,594 "
"下阪本小学校","145","7,072 ","376","6,091 "
"唐崎小学校","299","14,526 ","647","15,183 "
"志賀小学校","332","4,555 ","241","3,630 "
"比叡平小学校","48","1,780 ","152","3,328 "
"藤尾小学校","163","3,031 ","353","4,815 "
"長等小学校","344","9,016 ","412","7,040 "
"逢坂小学校","136","3,449 ","254","4,505 "
"中央小学校","304","10,361 ","246","2,852 "
"平野小学校","275","7,604 ","649","18,622 "
"膳所小学校","209","9,323 ","466","6,776 "
"富士見小学校","438","9,402 ","267","8,344 "
"晴嵐小学校","355","13,298 ","462","9,897 "
"石山小学校","407","15,610 ","656","15,843 "
"南郷小学校","360","11,248 ","429","8,415 "
"大石小学校","201","6,114 ","306","4,640 "
"田上小学校","56","2,650 ","834","14,747 "
"上田上小学校","40","2,150 ","262","7,273 "
"青山小学校","283","11,639 ","522","11,117 "
"瀬田小学校","211","10,302 ","594","24,330 "
"瀬田南小学校","206","7,401 ","515","8,323 "
"瀬田東小学校","426","18,550 ","599","17,113 "
"瀬田北小学校","228","12,225 ","511","15,700 "
"志賀中学校","","","172","2,085 "
"真野中学校","","","329","5,377 "
"堅田中学校","","","188","4,097 "
"日吉中学校","","","354","5,451 "
"唐崎中学校","","","708","3,712 "
"北大路中学校","","","115","1,509 "
"石山中学校","","","238","3,496 "
"田上中学校","","","237","2,348 "
"瀬田中学校","","","309","5,315 "
"瀬田北中学校","","","207","2,815 "
