﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/3/31","北比良","1458","714","744","22","27","34","31","31","25","18","25","24","21","24","29","32","39","38","37","47","54","51","36","51","47","39","57","77","72","89","67","58","68","39","39","22","32","18","38","","小松"
"252018","","滋賀県","大津市","2019/3/31","南小松","1834","885","949","30","29","33","43","56","60","36","33","36","38","33","32","39","41","48","49","52","65","73","63","78","79","56","51","65","53","69","84","68","81","50","69","38","29","25","50","","小松"
"252018","","滋賀県","大津市","2019/3/31","北小松","917","447","470","5","7","13","10","7","8","20","18","18","16","13","13","18","18","17","22","17","16","37","33","36","34","34","30","40","41","57","41","38","48","36","45","23","29","18","41","","小松"
"252018","","滋賀県","大津市","2019/3/31","南船路","226","114","112","2","3","8","5","5","5","6","6","1","1","4","2","11","4","5","6","9","12","8","3","4","3","5","9","7","7","14","20","11","10","9","4","1","4","4","8","","木戸"
"252018","","滋賀県","大津市","2019/3/31","八屋戸","1223","596","627","14","11","27","18","32","23","33","33","31","37","18","21","24","23","22","23","39","36","53","47","38","59","51","49","40","41","49","54","45","46","37","39","28","26","15","41","","木戸"
"252018","","滋賀県","大津市","2019/3/31","木戸","1037","501","536","18","22","22","24","28","26","29","30","24","27","20","12","22","19","26","28","39","35","37","45","43","40","28","26","31","46","36","37","31","34","34","28","17","23","16","34","","木戸"
"252018","","滋賀県","大津市","2019/3/31","荒川","850","414","436","16","14","30","22","22","23","18","25","18","23","12","16","19","14","18","26","32","33","30","34","39","40","31","23","34","28","25","32","28","22","17","25","15","18","10","18","","木戸"
"252018","","滋賀県","大津市","2019/3/31","大物","842","388","454","12","9","12","20","22","15","30","26","21","24","16","10","15","20","14","19","23","20","35","36","30","32","30","22","24","43","30","23","28","28","19","25","16","33","11","49","","木戸"
"252018","","滋賀県","大津市","2019/3/31","南比良","532","263","269","7","8","17","8","15","14","13","7","16","13","7","9","6","11","14","10","18","15","13","16","13","15","14","16","20","23","21","22","21","26","23","15","12","9","13","32","","木戸"
"252018","","滋賀県","大津市","2019/3/31","小野","568","282","286","6","4","7","8","8","18","15","13","16","13","7","15","13","7","10","15","22","12","28","17","21","20","22","16","16","19","20","25","23","27","20","25","12","21","16","11","","和邇"
"252018","","滋賀県","大津市","2019/3/31","和邇中","1099","524","575","41","41","42","40","35","32","27","20","16","25","29","34","47","49","30","36","56","48","32","39","24","33","32","29","17","37","29","24","25","31","17","19","17","17","8","21","","和邇"
