﻿"市区町村コード","NO","都道府県名","市区町村名","年","月","訪問人数","PV数"
"252018","1","滋賀県","大津市","2019","5","1,045","5,317"
"252018","2","滋賀県","大津市","2019","6","1,688","7,517"
"252018","3","滋賀県","大津市","2019","7","2,153","8,959"
"252018","4","滋賀県","大津市","2019","8","3,538","9,936"
"252018","5","滋賀県","大津市","2019","9","4,300","12,542"
"252018","6","滋賀県","大津市","2019","10","7,305","21,513"
"252018","7","滋賀県","大津市","2019","11","7,506","21,020"
"252018","8","滋賀県","大津市","2019","12","5,726","13,107"
"252018","9","滋賀県","大津市","2020","1","7,237","16,023"
"252018","10","滋賀県","大津市","2020","2","6,213","13,818"
"252018","11","滋賀県","大津市","2020","3","4,470","9,696"
"252018","12","滋賀県","大津市","2020","4","3,174","7,577"
"252018","13","滋賀県","大津市","2020","5","3,968","6,966"
"252018","14","滋賀県","大津市","2020","6","8,310","13,800"
"252018","15","滋賀県","大津市","2020","7","6,298","12,335"
"252018","16","滋賀県","大津市","2020","8","9,087","16,902"
"252018","17","滋賀県","大津市","2020","9","8,408","17,488"
"252018","18","滋賀県","大津市","2020","10","9,995","22,003"
"252018","19","滋賀県","大津市","2020","11","11,421","21,621"
"252018","20","滋賀県","大津市","2020","12","8,477","15,919"
"252018","21","滋賀県","大津市","2021","1","8,299","15,288"
"252018","22","滋賀県","大津市","2021","2","8,629","17,796"
"252018","23","滋賀県","大津市","2021","3","10,733","21,366"
"252018","24","滋賀県","大津市","2021","4","10,987","20,824"
"252018","25","滋賀県","大津市","2021","5","13,425","24,441"
"252018","26","滋賀県","大津市","2021","6","14,507","25,452"
"252018","27","滋賀県","大津市","2021","7","18,595","35,488"
"252018","28","滋賀県","大津市","2021","8","15,908","29,204"
"252018","29","滋賀県","大津市","2021","9","10,277","20,654"
"252018","30","滋賀県","大津市","2021","10","18,222","38,279"
"252018","31","滋賀県","大津市","2021","11","21,941","49,245"
"252018","32","滋賀県","大津市","2021","12","13,852","27,823"
"252018","33","滋賀県","大津市","2022","1","11,211","23,689"
"252018","34","滋賀県","大津市","2022","2","9,032","19,735"
"252018","35","滋賀県","大津市","2022","3","10,124","23,008"
