﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/9/30","北比良","1459","720","739","24","26","34","35","32","25","17","26","26","19","26","24","31","36","37","37","47","51","53","39","51","46","41","58","72","69","80","70","68","70","37","38","21","33","23","37","","小松"
"252018","","滋賀県","大津市","2019/9/30","南小松","1819","877","942","25","28","35","36","49","63","40","31","38","42","35","26","32","37","48","45","49","74","75","61","79","79","58","51","61","53","70","79","69","77","51","78","39","31","24","51","","小松"
"252018","","滋賀県","大津市","2019/9/30","北小松","910","447","463","4","6","13","11","6","7","17","14","18","17","16","13","17","16","18","24","20","14","33","33","37","30","38","37","38","38","50","41","42","45","39","47","22","29","19","41","","小松"
"252018","","滋賀県","大津市","2019/9/30","南船路","230","115","115","3","3","7","3","5","7","6","8","4","1","4","2","10","4","6","6","9","11","7","4","4","5","5","8","7","8","12","19","12","11","9","3","1","5","4","7","","木戸"
"252018","","滋賀県","大津市","2019/9/30","八屋戸","1212","587","625","16","13","26","18","31","22","32","34","32","35","16","21","25","25","24","19","32","31","55","45","36","61","49","48","42","38","49","59","43","49","35","41","25","21","19","45","","木戸"
"252018","","滋賀県","大津市","2019/9/30","木戸","1028","504","524","16","21","20","20","28","24","29","32","27","26","21","11","19","20","28","25","38","33","40","45","42","38","29","28","32","42","34","38","36","38","32","27","15","26","18","30","","木戸"
"252018","","滋賀県","大津市","2019/9/30","荒川","850","412","438","18","12","28","26","26","21","17","27","18","23","13","11","16","19","19","24","31","34","30","37","38","37","31","21","35","28","22","34","26","20","20","26","14","18","10","20","","木戸"
"252018","","滋賀県","大津市","2019/9/30","大物","844","386","458","9","10","13","18","22","16","27","25","21","22","17","15","13","16","16","21","19","18","37","37","30","36","32","23","24","39","24","25","36","28","20","24","16","39","10","46","","木戸"
"252018","","滋賀県","大津市","2019/9/30","南比良","525","259","266","6","7","16","8","17","15","13","6","16","11","7","10","7","10","13","12","18","14","11","15","14","15","13","16","20","24","20","19","23","29","22","15","12","10","11","30","","木戸"
"252018","","滋賀県","大津市","2019/9/30","小野","567","279","288","5","4","8","10","8","14","16","15","15","15","8","14","14","9","7","14","23","13","28","14","20","23","24","16","16","19","20","21","20","30","20","24","13","19","14","14","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇中","1104","530","574","49","38","38","42","34","31","27","21","18","20","25","32","49","51","32","39","55","47","31","41","28","31","29","31","21","34","29","27","26","28","14","22","15","17","10","22","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇今宿","884","436","448","21","15","18","24","20","10","20","21","12","20","22","25","24","20","31","31","35","30","31","29","27","25","35","34","21","28","29","27","35","31","17","30","19","24","19","24","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇南浜","543","256","287","7","7","14","10","9","17","11","17","16","9","9","17","10","13","14","7","14","27","17","17","23","20","14","12","16","23","25","22","23","21","15","22","9","11","10","15","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇中浜","546","246","300","4","2","5","6","14","10","22","16","13","19","9","9","12","13","9","13","11","20","29","30","22","22","19","25","16","13","14","19","12","25","14","16","12","21","9","21","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇北浜","1198","585","613","12","10","14","14","25","16","34","42","31","33","31","22","25","19","29","27","24","22","39","39","54","67","48","53","46","45","46","50","51","59","39","35","19","28","18","32","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇高城","2029","951","1078","30","29","42","40","47","53","45","43","34","52","34","35","37","46","46","50","61","60","76","91","63","56","61","75","62","76","90","94","91","91","58","74","51","47","23","66","","和邇"
"252018","","滋賀県","大津市","2019/9/30","栗原","253","123","130","6","3","3","4","5","6","10","3","5","1","3","4","8","3","1","5","6","5","11","10","6","3","6","8","6","11","12","11","10","17","12","18","6","2","7","16","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇春日一丁目","488","241","247","6","5","14","8","16","13","20","23","24","18","6","10","9","3","3","10","12","14","15","30","34","36","34","22","11","11","13","9","9","13","5","10","10","7","0","5","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇春日二丁目","503","262","241","7","9","10","8","15","16","31","21","26","16","16","12","2","6","7","13","17","17","29","32","28","27","28","15","19","15","7","9","6","6","8","8","2","2","4","9","","和邇"
"252018","","滋賀県","大津市","2019/9/30","和邇春日三丁目","497","259","238","6","0","14","9","29","16","28","19","21","28","10","5","6","8","11","5","13","20","29","32","26","35","25","17","20","13","6","12","9","8","3","5","2","3","1","3","","和邇"
"252018","","滋賀県","大津市","2019/9/30","朝日一丁目","617","296","321","11","7","4","7","4","4","7","6","9","5","8","6","11","15","13","11","15","18","17","13","13","19","10","18","21","25","31","21","35","45","34","50","32","19","21","32","","小野"
"252018","","滋賀県","大津市","2019/9/30","朝日二丁目","771","360","411","4","4","6","8","11","11","11","8","14","7","5","8","11","11","14","10","27","25","28","26","15","21","17","25","24","33","45","50","51","62","43","41","23","23","11","38","","小野"
"252018","","滋賀県","大津市","2019/9/30","湖青一丁目","538","238","300","5","5","6","4","9","10","15","14","12","23","9","16","10","8","7","7","11","15","16","25","14","21","30","33","17","21","22","26","22","20","15","24","12","11","6","17","","小野"
"252018","","滋賀県","大津市","2019/9/30","湖青二丁目","585","260","325","2","6","3","8","5","3","8","6","14","12","7","10","8","7","11","12","12","15","14","13","13","16","13","24","27","20","27","41","38","45","24","31","21","17","13","39","","小野"
"252018","","滋賀県","大津市","2019/9/30","水明一丁目","891","421","470","8","6","9","9","16","10","10","16","21","21","15","11","11","11","13","20","28","23","27","23","20","25","23","27","27","45","49","51","57","67","51","45","17","28","19","32","","小野"
"252018","","滋賀県","大津市","2019/9/30","水明二丁目","1018","487","531","8","8","18","11","18","18","18","18","14","13","10","8","16","18","18","21","26","28","26","31","19","24","22","24","31","38","41","62","81","91","64","49","32","33","25","36","","小野"
"252018","","滋賀県","大津市","2019/9/30","葛川坂下町","38","18","20","0","0","2","0","0","3","0","0","0","0","1","0","0","0","0","0","0","0","4","2","1","1","2","2","2","1","2","1","0","2","2","1","0","1","2","6","","葛川"
"252018","","滋賀県","大津市","2019/9/30","葛川木戸口町","20","9","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","0","0","1","1","1","1","2","2","2","1","1","1","2","","葛川"
"252018","","滋賀県","大津市","2019/9/30","葛川中村町","36","16","20","1","1","0","1","1","1","0","0","0","0","1","0","1","1","0","0","0","1","2","0","0","0","0","1","3","0","0","1","1","1","2","4","3","2","1","6","","葛川"
"252018","","滋賀県","大津市","2019/9/30","葛川坊村町","43","18","25","1","2","0","0","0","1","0","1","2","2","1","1","0","0","1","0","1","1","1","0","2","1","0","2","1","1","2","1","1","1","1","3","1","5","3","3","","葛川"
"252018","","滋賀県","大津市","2019/9/30","葛川町居町","20","11","9","0","1","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","1","0","0","1","0","1","1","0","0","1","1","0","1","2","0","","葛川"
"252018","","滋賀県","大津市","2019/9/30","葛川梅ノ木町","33","13","20","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1","2","2","2","0","0","1","0","3","2","0","2","4","2","1","2","6","","葛川"
"252018","","滋賀県","大津市","2019/9/30","葛川貫井町","25","13","12","0","0","0","0","1","1","3","0","0","0","0","0","1","1","0","0","0","1","1","0","1","0","0","0","0","1","3","2","1","1","1","2","1","1","0","2","","葛川"
"252018","","滋賀県","大津市","2019/9/30","葛川細川町","21","13","8","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","1","1","0","1","1","1","3","0","0","0","4","0","0","1","1","3","","葛川"
"252018","","滋賀県","大津市","2019/9/30","伊香立向在地町","181","86","95","0","2","3","1","2","4","3","3","1","2","4","6","3","0","1","3","9","6","1","5","7","6","13","11","9","4","6","7","11","6","3","9","2","7","8","13","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立生津町","242","123","119","3","3","6","3","1","7","7","2","4","1","2","6","9","5","6","5","8","7","3","4","6","4","9","12","13","11","11","13","15","8","6","10","7","4","7","14","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立上在地町","60","31","29","0","1","2","1","3","0","0","0","1","2","1","1","1","1","1","1","1","2","0","3","2","3","2","1","3","1","3","2","5","3","2","3","3","1","1","3","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立北在地町","108","47","61","0","0","0","1","3","2","4","1","3","0","0","2","1","1","1","2","3","4","4","4","4","3","4","2","4","2","5","6","3","8","4","6","1","8","3","9","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立下在地町","243","105","138","3","3","0","5","1","8","2","4","2","5","8","6","7","5","7","5","8","9","5","3","3","7","5","6","6","9","18","18","8","10","7","9","6","11","9","15","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立南庄町","443","215","228","6","3","6","3","5","3","11","7","10","13","6","5","10","4","8","14","10","16","11","8","9","13","19","17","22","19","29","24","19","20","11","15","7","12","16","32","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立上龍華町","139","64","75","0","0","0","1","3","8","3","2","3","5","2","2","4","2","3","1","3","6","6","7","5","4","3","3","7","7","7","7","5","6","4","6","3","2","3","6","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立下龍華町","447","229","218","4","2","6","0","4","5","5","6","13","5","12","7","16","8","16","12","6","4","18","17","16","18","15","22","21","18","29","18","20","21","10","21","8","13","10","21","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","伊香立途中町","149","66","83","1","3","1","1","0","1","4","1","4","3","2","6","3","0","1","1","2","1","2","4","2","7","7","8","6","6","6","8","9","7","4","5","3","7","9","14","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","山百合の丘","651","326","325","75","73","41","29","8","15","5","7","2","5","19","29","48","53","57","55","27","18","16","11","6","5","1","2","6","10","9","6","4","4","1","0","0","0","1","3","","伊香立"
"252018","","滋賀県","大津市","2019/9/30","真野佐川町","120","59","61","1","2","4","0","0","1","0","1","3","4","3","3","0","5","3","2","4","5","4","6","3","3","1","4","6","5","8","2","8","6","3","4","0","5","8","3","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野家田町","30","13","17","0","0","1","0","0","1","1","0","0","1","1","1","0","0","0","0","1","1","0","0","0","1","2","3","0","2","1","0","2","1","0","0","1","2","3","4","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野谷口町","200","89","111","4","9","4","5","5","7","5","5","3","7","5","8","5","3","5","8","8","5","6","9","8","3","3","7","7","3","3","5","8","10","5","6","3","4","2","7","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野一丁目","1337","648","689","39","34","31","29","25","27","28","32","40","26","49","47","46","43","46","49","46","42","39","47","32","46","53","47","38","46","44","47","44","39","24","30","8","17","16","41","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野二丁目","1226","597","629","16","14","31","28","42","24","29","41","27","27","26","23","27","34","42","32","38","43","56","57","43","40","35","52","44","53","53","49","40","43","26","33","11","16","11","20","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野三丁目","74","36","38","0","0","0","0","0","0","0","2","1","0","3","2","1","2","1","3","4","1","0","2","1","1","2","2","5","3","4","7","7","4","2","4","3","1","2","4","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野四丁目","371","190","181","2","4","6","5","10","5","11","8","13","10","5","5","5","3","13","10","9","4","14","15","14","17","9","10","14","17","19","9","17","13","10","17","5","9","14","20","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野五丁目","2023","988","1035","56","39","61","68","58","69","61","42","41","41","35","34","55","59","68","86","96","75","86","85","69","76","56","66","70","53","54","62","50","59","32","44","21","32","19","45","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野六丁目","941","462","479","34","23","40","46","48","47","33","34","13","15","6","10","25","32","36","42","55","50","52","61","32","25","22","17","6","16","19","24","19","19","14","7","5","3","3","8","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野普門一丁目","476","220","256","6","6","9","8","9","6","13","11","15","17","9","12","8","11","17","10","11","9","17","21","17","20","13","14","11","10","14","18","15","27","14","24","12","17","10","15","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野普門二丁目","34","15","19","0","0","0","1","1","0","0","2","0","1","1","0","1","0","1","1","1","2","1","0","1","2","2","2","0","0","2","1","2","3","1","1","0","2","1","1","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野普門三丁目","84","19","65","0","0","0","0","1","0","1","0","0","0","0","0","1","0","2","0","0","0","1","1","0","0","0","0","0","1","4","3","2","2","3","5","1","8","3","45","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野大野一丁目","669","334","335","7","7","11","10","7","11","20","10","9","13","16","17","16","14","15","16","17","14","30","23","24","13","19","24","27","35","37","42","36","35","23","17","10","13","10","21","","真野"
"252018","","滋賀県","大津市","2019/9/30","真野大野二丁目","20","10","10","0","0","0","0","0","0","2","1","1","2","0","0","0","0","0","0","1","0","3","3","0","0","0","0","0","0","0","0","0","1","1","1","2","1","0","1","","真野"
"252018","","滋賀県","大津市","2019/9/30","向陽町","429","201","228","4","8","10","4","10","7","6","11","8","11","8","2","7","9","10","11","8","19","14","15","11","7","16","13","12","14","13","15","21","26","16","16","11","12","16","28","","真野北"
"252018","","滋賀県","大津市","2019/9/30","美空町","1243","625","618","12","16","16","15","21","17","18","20","27","11","34","20","34","19","19","33","38","40","45","42","44","41","30","33","51","48","57","58","77","70","40","59","40","40","22","36","","真野北"
"252018","","滋賀県","大津市","2019/9/30","花園町","525","235","290","6","11","12","4","9","7","14","10","12","9","7","13","5","14","8","9","9","9","18","18","8","15","18","32","16","13","21","27","25","24","21","27","14","19","12","29","","真野北"
"252018","","滋賀県","大津市","2019/9/30","清風町","1036","498","538","15","18","26","13","17","14","16","16","15","15","16","21","24","25","30","32","33","25","30","25","15","20","22","37","46","66","60","65","73","57","35","31","16","17","9","41","","真野北"
"252018","","滋賀県","大津市","2019/9/30","陽明町","788","374","414","8","5","5","9","18","10","12","14","14","10","12","20","17","30","20","17","21","11","13","17","12","24","23","35","53","59","45","51","53","42","27","17","8","19","13","24","","真野北"
"252018","","滋賀県","大津市","2019/9/30","清和町","1067","514","553","7","12","12","12","16","13","26","21","29","20","15","31","22","27","23","24","24","19","29","27","21","33","33","52","74","79","75","82","59","35","16","20","11","19","22","27","","真野北"
"252018","","滋賀県","大津市","2019/9/30","緑町","1234","595","639","19","16","16","8","12","11","26","21","34","21","26","26","32","38","22","26","30","26","18","27","29","40","49","77","79","85","82","81","71","39","21","23","12","26","17","48","","真野北"
"252018","","滋賀県","大津市","2019/9/30","堅田一丁目","2090","1054","1036","62","56","54","40","47","45","54","54","69","70","79","83","85","70","90","71","68","67","62","77","53","75","85","94","79","65","65","59","45","39","33","32","14","13","10","26","","堅田"
"252018","","滋賀県","大津市","2019/9/30","堅田二丁目","131","88","43","0","4","2","1","1","1","3","0","9","3","34","17","12","5","10","2","4","2","4","1","6","6","1","0","2","1","0","0","0","0","0","0","0","0","0","0","","堅田"
"252018","","滋賀県","大津市","2019/9/30","本堅田一丁目","1245","593","652","16","15","19","21","24","33","28","29","40","12","18","19","27","29","27","38","38","30","39","41","48","41","39","33","26","45","46","53","53","57","39","66","37","46","29","44","","堅田"
"252018","","滋賀県","大津市","2019/9/30","本堅田二丁目","1224","602","622","34","25","28","20","23","15","27","22","32","36","25","29","48","32","35","43","33","40","42","37","38","31","43","44","43","51","43","47","39","41","32","36","18","29","19","44","","堅田"
"252018","","滋賀県","大津市","2019/9/30","本堅田三丁目","1518","719","799","21","16","27","30","25","39","36","35","54","49","43","36","29","29","28","36","45","48","64","66","52","58","47","54","51","45","43","54","57","73","49","48","27","35","21","48","","堅田"
"252018","","滋賀県","大津市","2019/9/30","本堅田四丁目","2210","1037","1173","48","45","46","35","46","57","50","65","67","77","62","72","70","52","63","76","67","70","85","107","78","87","83","115","86","70","77","63","53","58","27","51","12","30","17","43","","堅田"
"252018","","滋賀県","大津市","2019/9/30","本堅田五丁目","954","456","498","20","21","18","24","19","24","26","16","35","20","21","26","30","30","36","33","41","37","36","48","23","32","26","21","22","28","35","43","27","33","21","18","9","24","11","20","","堅田"
"252018","","滋賀県","大津市","2019/9/30","本堅田六丁目","2019","967","1052","108","123","100","99","40","38","35","28","39","47","53","65","119","120","113","141","77","74","69","53","41","56","45","52","33","33","38","36","22","24","20","27","3","16","12","20","","堅田"
"252018","","滋賀県","大津市","2019/9/30","衣川一丁目","1072","535","537","37","26","32","23","20","30","27","32","32","29","30","36","32","35","35","37","50","35","46","45","29","32","32","24","23","34","49","34","24","30","23","23","8","18","6","14","","堅田"
"252018","","滋賀県","大津市","2019/9/30","衣川二丁目","36","18","18","1","0","0","0","0","0","0","0","2","1","3","2","0","1","2","1","0","0","4","1","1","1","0","1","0","1","1","3","2","4","1","1","0","1","1","0","","堅田"
"252018","","滋賀県","大津市","2019/9/30","衣川三丁目","399","193","206","5","6","4","5","6","4","2","6","12","10","14","9","8","11","12","8","14","12","16","10","11","15","9","9","8","9","19","29","26","18","15","16","8","9","4","20","","堅田"
"252018","","滋賀県","大津市","2019/9/30","今堅田一丁目","612","296","316","13","10","21","16","14","11","21","17","13","20","18","13","16","15","15","21","22","21","27","17","11","19","18","22","23","13","15","18","15","11","13","18","10","16","11","38","","堅田"
"252018","","滋賀県","大津市","2019/9/30","今堅田二丁目","2896","1425","1471","71","49","50","50","63","74","90","64","105","115","116","110","114","112","92","80","107","104","127","143","111","120","107","118","93","84","72","74","43","66","36","40","19","38","9","30","","堅田"
"252018","","滋賀県","大津市","2019/9/30","今堅田三丁目","593","306","287","10","6","8","5","6","9","10","22","21","19","13","13","7","10","19","17","19","16","21","16","34","41","37","25","21","12","24","23","25","17","15","23","11","9","5","4","","堅田"
"252018","","滋賀県","大津市","2019/9/30","仰木二丁目","802","382","420","7","6","6","7","10","10","17","16","20","16","13","11","14","12","23","16","17","23","16","19","34","23","29","35","29","41","31","35","39","46","31","35","22","32","24","37","","仰木"
"252018","","滋賀県","大津市","2019/9/30","仰木三丁目","173","88","85","2","0","1","3","2","1","9","5","4","6","1","3","3","4","4","5","7","5","6","5","10","5","5","4","3","5","7","9","8","6","5","11","6","4","5","4","","仰木"
