﻿"市区町村コード","NO","都道府県名","市区町村名","年","月","質問数","利用件数"
"252018","","滋賀県","大津市","2020","4","2,584","720"
"252018","","滋賀県","大津市","2020","5","1,529","458"
"252018","","滋賀県","大津市","2020","6","1,343","432"
"252018","","滋賀県","大津市","2020","7","1,808","492"
"252018","","滋賀県","大津市","2020","8","1,003","303"
"252018","","滋賀県","大津市","2020","9","3,048","394"
"252018","","滋賀県","大津市","2020","10","2,927","486"
"252018","","滋賀県","大津市","2020","11","869","268"
"252018","","滋賀県","大津市","2020","12","8,776","6,033"
"252018","","滋賀県","大津市","2021","1","2,806","392"
"252018","","滋賀県","大津市","2021","2","9,978","3,366"
"252018","","滋賀県","大津市","2021","3","11,861","3,915"
"252018","","滋賀県","大津市","2021","4","11,588","4,424"
"252018","","滋賀県","大津市","2021","5","19,880","7,824"
"252018","","滋賀県","大津市","2021","6","20,050","7,195"
"252018","","滋賀県","大津市","2021","7","13,695","4,440"
"252018","","滋賀県","大津市","2021","8","16,021","5,691"
"252018","","滋賀県","大津市","2021","9","12,153","3,776"
"252018","","滋賀県","大津市","2021","10","10,196","3,110"
"252018","","滋賀県","大津市","2021","11","10,342","3,066"
"252018","","滋賀県","大津市","2021","12","12,078","3,399"
"252018","","滋賀県","大津市","2022","1","11,607","4,107"
"252018","","滋賀県","大津市","2022","2","14,401","4,267"
"252018","","滋賀県","大津市","2022","3","10,665","3,163"
"252018","","滋賀県","大津市","2022","4","5,036","1,580"
"252018","","滋賀県","大津市","2022","5","5,560","1,607"
"252018","","滋賀県","大津市","2022","6","4,983","1,503"
"252018","","滋賀県","大津市","2022","7","6,149","1,709"
"252018","","滋賀県","大津市","2022","8","5,450","1,684"
"252018","","滋賀県","大津市","2022","9","4,781","1,521"
"252018","","滋賀県","大津市","2022","10","5,153","1,544"
"252018","","滋賀県","大津市","2022","11","4,525","1,426"
"252018","","滋賀県","大津市","2022","12","4,962","1,508"
"252018","","滋賀県","大津市","2023","1","3,589","1,083"
"252018","","滋賀県","大津市","2023","2","4,819","1,344"
