﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/3/31","市全体","343839","165651","178188","6718","6380","7913","7658","8338","7938","8551","8273","8614","8311","7732","7969","8496","8624","9749","9758","10573","11091","12713","13223","13372","13762","11091","11712","10169","10789","9486","10292","11611","12879","8969","10612","6351","8201","5205","10716","156166",""
"252018","","滋賀県","大津市","2023/3/31","北比良","1438","705","733","17","21","24","25","36","40","32","26","12","21","20","22","24","25","45","39","40","42","48","55","53","45","47","53","56","49","64","75","83","67","49","51","29","35","26","42","688","小松"
"252018","","滋賀県","大津市","2023/3/31","南小松","1804","853","951","14","21","33","40","36","45","51","50","41","35","23","24","30","27","39","42","47","65","71","69","74","75","77","69","50","49","61","65","77","82","56","76","40","61","33","56","855","小松"
"252018","","滋賀県","大津市","2023/3/31","北小松","838","411","427","5","5","9","8","13","11","3","10","16","16","14","8","9","19","14","9","20","26","17","9","41","42","35","35","39","32","37","38","54","44","31","40","34","32","20","43","430","小松"
"252018","","滋賀県","大津市","2023/3/31","南船路","216","107","109","1","0","3","4","11","7","3","4","3","6","3","1","4","3","7","4","6","6","10","12","7","4","5","4","3","8","8","11","16","18","8","5","8","4","1","8","96","木戸"
"252018","","滋賀県","大津市","2023/3/31","八屋戸","1124","549","575","6","11","17","20","28","19","26","18","28","30","20","26","20","17","19","23","29","25","34","38","56","41","37","54","48","43","40","43","49","58","40","35","29","35","23","39","489","木戸"
"252018","","滋賀県","大津市","2023/3/31","木戸","1058","515","543","19","30","24","18","23","20","25","30","27","27","17","16","23","14","32","27","29","31","37","38","44","47","48","37","23","27","26","48","40","44","37","28","23","29","18","32","465","木戸"
"252018","","滋賀県","大津市","2023/3/31","荒川","834","400","434","17","11","18","19","28","23","25","22","9","22","15","19","14","17","19","19","25","28","35","40","26","34","35","32","38","27","24","29","25","29","24","26","12","19","11","18","383","木戸"
"252018","","滋賀県","大津市","2023/3/31","大物","789","364","425","7","4","10","11","11","18","23","18","22","22","9","15","13","7","13","21","16","16","31","21","31","42","27","31","35","25","26","38","30","29","28","23","14","25","18","59","405","木戸"
"252018","","滋賀県","大津市","2023/3/31","南比良","507","251","256","5","5","8","10","14","7","16","14","13","6","11","10","6","7","7","15","18","11","14","18","19","13","11","14","15","24","21","21","25","21","20","26","14","14","14","20","218","木戸"
"252018","","滋賀県","大津市","2023/3/31","小野","560","275","285","7","6","10","10","15","8","7","18","17","10","8","8","11","14","11","10","13","18","29","13","22","18","19","19","20","21","22","14","20","28","17","20","13","24","14","26","260","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇中","1095","537","558","31","24","39","47","39","30","32","31","23","15","22","23","29","27","44","47","39","46","51","43","32","36","23","31","34","27","21","40","31","26","17","26","16","21","14","18","435","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇今宿","859","418","441","26","13","14","18","13","18","17","14","22","21","14","32","27","19","20","28","31","26","33","25","30","32","23","29","37","27","18","27","27","26","29","29","18","28","19","29","399","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇南浜","523","243","280","9","6","10","7","13","13","8","15","10","10","11","13","10","19","5","9","14","12","20","27","12","19","26","20","18","16","13","18","29","27","18","18","9","18","8","13","230","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇中浜","528","231","297","2","5","2","4","9","10","20","13","16","20","14","24","4","9","8","11","12","16","16","21","31","30","21","16","17","24","12","12","15","25","13","17","11","16","8","24","268","和邇"
"252018","","滋賀県","大津市","2023/3/31","和邇北浜","1125","558","567","8","8","17","10","16","14","33","23","26","31","21","24","29","15","23","19","26","29","32","29","40","45","54","64","51","52","47","48","55","45","32","45","29","31","19","35","488","和邇"
