﻿"投票区","施設名","男","女","合計"
"1","大津市役所小松支所","385","411","796"
"2","南小松自治会館","736","793","1,529"
"3","北比良会館","598","626","1,224"
"4","南比良公民館","213","221","434"
"5","大物公民館","313","378","691"
"6","荒川公民館","317","359","676"
"7","木戸会館","414","443","857"
"8","守山公民館","317","360","677"
"9","北船路公民館","158","181","339"
"10","南船路会館","89","96","185"
"11","北浜公民館","563","646","1,209"
"12","栗原会議所","110","108","218"
"13","大津市和邇市民体育館","2,225","2,467","4,692"
"14","南浜自治会館","242","251","493"
"15","旧小野会議所","239","249","488"
"16","大津市立小野小学校","1,093","1,282","2,375"
"17","大津市立小野公民館","712","846","1,558"
"18","貫井町自治会館","40","40","80"
"19","大津市役所川支所","24","21","45"
"20","大津市立川小学校","20","26","46"
"21","仲平会館","17","15","32"
"22","途中自治会館","61","73","134"
"23","上龍華自治会館","81","93","174"
"24","地域総合集会所","170","174","344"
"25","大津市伊香立環境交流館","607","610","1,217"
"26","南庄自治会館","183","202","385"
"27","佐川公民館","46","50","96"
"28","大野自治会館","313","309","622"
"29","普門自治会館","201","279","480"
"30","大津市役所真野北支所","1,735","1,933","3,668"
"31","大津ガスサービスセンター真野店","1,133","1,258","2,391"
"32","浜自治会館","974","1,036","2,010"
"33","中村会館","1,112","1,248","2,360"
"34","今堅田公民館","1,653","1,691","3,344"
"35","本福寺","789","860","1,649"
"36","大津市立堅田幼稚園","2,956","3,228","6,184"
"37","衣川自治会館","1,327","1,329","2,656"
"38","天神山自治会館","585","638","1,223"
"39","下仰木自治会館","196","221","417"
"40","平尾自治会館","265","291","556"
"41","辻ヶ下自治会館","209","217","426"
"42","上仰木自治会館","170","199","369"
"43","大津市立仰木の里小学校","1,851","2,002","3,853"
"44","大津市立仰木の里東小学校","2,824","2,968","5,792"
"45","大津市役所雄琴支所","1,970","2,173","4,143"
"46","千野会館","238","269","507"
"47","苗鹿会館別館","419","404","823"
"48","旧大津市立坂本公民館分館","435","469","904"
"49","大津市比叡ふれあいセンター","665","786","1,451"
"50","大津市役所日吉台支所","1,519","1,746","3,265"
"51","大津市役所坂本支所","1,783","1,950","3,733"
"52","真愛保育園","1,217","1,419","2,636"
"53","穴太町会議所","1,529","1,799","3,328"
"54","比叡辻町自治会館","1,970","2,100","4,070"
"55","大津市役所下阪本支所","1,390","1,438","2,828"
"56","日吉大社七本柳参集所","1,138","1,180","2,318"
"57","大津市役所唐崎支所","1,882","2,088","3,970"
"58","大津市立唐崎幼稚園","1,770","1,960","3,730"
"59","山中会館","51","61","112"
"60","大津市役所山中比叡平支所","1,058","1,179","2,237"
"61","大津市滋賀里交流センタ－","1,198","1,351","2,549"
"62","大津市立志賀小学校","2,056","2,264","4,320"
"63","二本松自治会館","2,909","3,307","6,216"
"64","錦織町公会所","1,549","1,777","3,326"
"65","大津市役所藤尾支所","1,986","2,065","4,051"
