﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/3/31","北比良","1484","724","760","22","27","38","31","19","27","28","16","34","37","30","31","45","42","41","46","43","44","50","40","32","50","69","71","73","70","86","79","46","45","27","37","26","35","15","32","","小松"
"252018","","滋賀県","大津市","2016/3/31","南小松","1848","901","947","36","25","33","59","57","34","41","37","26","39","44","25","40","40","47","59","72","74","76","78","53","51","69","52","61","76","72","81","64","76","63","52","25","30","22","59","","小松"
"252018","","滋賀県","大津市","2016/3/31","北小松","990","477","513","11","7","8","11","13","14","25","23","25","16","20","23","22","23","15","15","21","27","39","31","33","34","43","38","47","42","49","50","39","56","28","31","26","28","13","44","","小松"
"252018","","滋賀県","大津市","2016/3/31","南船路","228","112","116","8","3","6","8","5","7","2","1","1","1","6","3","8","8","7","7","9","8","5","1","6","7","3","6","13","17","13","13","8","4","4","6","3","7","5","9","","木戸"
"252018","","滋賀県","大津市","2016/3/31","八屋戸","1260","610","650","20","11","26","19","36","33","38","44","32","26","27","26","16","22","31","37","41","41","41","53","49","49","34","41","53","55","54","51","41","43","33","34","26","26","12","39","","木戸"
"252018","","滋賀県","大津市","2016/3/31","木戸","1034","502","532","15","21","28","18","28","35","27","33","24","22","24","14","23","24","24","25","45","46","35","39","37","29","27","33","30","35","51","47","31","28","21","28","14","21","18","34","","木戸"
"252018","","滋賀県","大津市","2016/3/31","荒川","817","391","426","17","23","31","25","15","23","18","25","13","12","12","19","22","20","20","25","33","37","36","35","36","29","27","18","25","26","24","33","24","24","17","20","14","17","7","15","","木戸"
"252018","","滋賀県","大津市","2016/3/31","大物","825","382","443","10","13","23","11","23","23","29","28","19","14","11","16","12","21","19","20","29","30","26","29","31","31","28","30","24","25","38","34","21","16","18","32","14","30","7","40","","木戸"
"252018","","滋賀県","大津市","2016/3/31","南比良","563","272","291","6","11","15","13","16","8","17","8","11","14","8","20","12","10","17","13","12","19","18","13","9","16","22","21","17","23","28","30","19","17","22","15","9","11","14","29","","木戸"
"252018","","滋賀県","大津市","2016/3/31","小野","610","293","317","7","6","8","14","9","15","14","17","12","17","9","10","9","13","22","12","25","19","19","19","28","22","17","18","15","22","29","30","21","21","17","25","17","17","15","20","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇中","1014","492","522","44","39","35","31","19","27","22","17","23","20","36","42","34","38","52","40","36","42","29","31","25","31","25","27","26","31","34","34","20","23","15","20","12","12","5","17","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇今宿","889","428","461","15","29","22","12","16","19","16","21","16","35","30","28","22","19","36","32","32","26","35","32","25","32","32","25","23","26","36","40","22","25","21","20","20","24","9","16","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇南浜","596","288","308","17","14","13","15","12","19","10","11","17","19","12","13","13","13","18","23","22","21","18","21","21","14","15","18","17","22","31","24","17","20","15","17","9","11","11","13","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇中浜","588","281","307","6","9","22","9","20","12","20","17","12","13","15","15","10","14","17","22","18","27","32","29","19","16","16","17","15","16","13","23","14","18","14","21","8","11","10","18","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇北浜","1287","633","654","17","11","25","17","30","31","40","40","35","35","41","27","28","23","27","26","34","35","50","52","52","61","45","50","52","51","56","55","45","48","24","38","19","18","13","36","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇高城","2080","984","1096","35","34","49","45","46","47","43","49","50","55","33","46","43","52","63","58","70","75","55","68","59","61","63","74","67","83","109","107","74","77","57","61","39","48","29","56","","和邇"
"252018","","滋賀県","大津市","2016/3/31","栗原","281","135","146","3","2","4","8","10","2","4","4","6","4","8","4","3","4","5","2","7","13","11","5","5","5","5","13","10","11","17","19","10","15","11","6","6","8","10","21","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇春日一丁目","514","253","261","12","6","14","13","21","19","24","28","23","21","8","9","7","5","11","10","13","22","25","39","39","29","18","14","12","6","7","14","8","4","5","13","6","4","0","5","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇春日二丁目","534","272","262","12","9","10","19","25","24","39","22","22","17","8","5","5","8","15","23","22","25","30","35","31","18","20","17","9","9","8","6","5","8","4","4","4","6","3","7","","和邇"
"252018","","滋賀県","大津市","2016/3/31","和邇春日三丁目","515","269","246","9","5","29","18","21","17","31","26","21","12","9","6","7","10","10","16","28","30","29","34","30","24","17","12","11","13","7","11","5","3","3","6","1","0","1","3","","和邇"
"252018","","滋賀県","大津市","2016/3/31","朝日一丁目","655","316","339","7","10","3","6","7","3","9","7","20","6","10","13","11","11","9","19","22","10","13","16","13","18","17","24","28","27","42","39","31","49","40","29","16","18","18","34","","小野"
"252018","","滋賀県","大津市","2016/3/31","朝日二丁目","823","379","444","3","5","10","12","14","11","10","13","17","9","12","10","9","16","24","24","23","28","19","19","12","27","23","31","37","45","57","58","54","57","28","23","13","19","14","37","","小野"
"252018","","滋賀県","大津市","2016/3/31","湖青一丁目","542","250","292","4","3","6","8","13","10","17","24","17","16","12","9","2","11","8","8","17","26","19","21","25","29","22","23","18","20","23","21","14","25","16","13","10","12","7","13","","小野"
"252018","","滋賀県","大津市","2016/3/31","湖青二丁目","586","264","322","1","6","5","4","5","5","12","12","11","18","14","6","8","8","12","14","12","12","15","15","11","15","21","24","25","30","38","50","29","31","24","21","15","19","6","32","","小野"
"252018","","滋賀県","大津市","2016/3/31","水明一丁目","946","444","502","7","8","19","15","9","16","17","21","18","13","18","15","13","17","25","22","30","30","21","23","22","25","23","41","40","45","61","79","52","49","29","27","17","24","23","32","","小野"
"252018","","滋賀県","大津市","2016/3/31","水明二丁目","1063","513","550","17","6","13","11","21","16","18","22","16","13","14","17","12","14","28","31","30","30","18","25","21","24","25","39","41","42","77","108","78","64","38","31","23","21","23","36","","小野"
"252018","","滋賀県","大津市","2016/3/31","葛川坂下町","40","17","23","0","0","1","2","0","1","0","0","1","0","0","1","0","0","0","0","2","2","1","0","2","1","1","1","3","2","0","2","1","2","1","1","2","2","2","6","","葛川"
"252018","","滋賀県","大津市","2016/3/31","葛川木戸口町","23","10","13","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","1","2","0","0","0","0","1","1","1","2","1","1","1","1","1","3","1","2","","葛川"
"252018","","滋賀県","大津市","2016/3/31","葛川中村町","45","22","23","1","1","1","1","1","2","0","0","1","0","2","1","0","1","1","1","1","0","1","0","0","0","1","1","4","1","0","1","2","2","4","4","1","5","1","2","","葛川"
"252018","","滋賀県","大津市","2016/3/31","葛川坊村町","46","20","26","1","1","0","1","0","1","0","1","1","1","1","2","1","0","2","1","0","0","2","1","1","1","0","2","4","0","1","2","1","1","1","5","1","3","3","3","","葛川"
"252018","","滋賀県","大津市","2016/3/31","葛川町居町","21","11","10","0","0","3","1","1","1","0","0","0","0","0","0","0","0","0","1","0","0","2","2","0","0","1","0","1","0","0","1","1","1","0","0","0","1","2","2","","葛川"
"252018","","滋賀県","大津市","2016/3/31","葛川梅ノ木町","37","14","23","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","1","2","2","2","0","0","0","0","3","1","1","1","2","4","4","2","2","1","6","","葛川"
"252018","","滋賀県","大津市","2016/3/31","葛川貫井町","29","15","14","0","0","0","1","4","1","0","0","0","0","0","0","1","1","0","0","1","1","1","0","0","0","0","1","1","2","3","1","1","1","1","1","0","2","2","2","","葛川"
"252018","","滋賀県","大津市","2016/3/31","葛川細川町","26","14","12","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","1","1","0","0","1","2","2","0","1","0","3","0","1","1","0","2","3","5","","葛川"
"252018","","滋賀県","大津市","2016/3/31","伊香立向在地町","213","98","115","4","4","3","3","2","5","3","0","6","7","4","7","0","5","5","8","7","5","8","6","7","9","14","5","3","3","15","10","2","6","4","11","7","6","4","15","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立生津町","266","133","133","2","4","4","10","7","4","7","5","4","6","7","3","8","5","8","10","7","5","5","6","8","9","10","13","11","9","19","11","4","6","11","9","5","5","6","13","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立上在地町","67","33","34","2","0","1","1","2","0","1","2","1","3","1","0","1","2","1","2","0","3","2","3","1","2","4","1","3","1","5","3","0","1","3","3","3","2","2","5","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立北在地町","119","56","63","0","0","0","3","6","1","4","0","2","2","2","1","0","2","2","4","5","4","5","2","6","3","2","1","5","7","5","8","2","5","3","9","3","4","4","7","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立下在地町","274","121","153","3","6","1","7","3","4","2","4","10","6","9","14","9","5","8","10","6","3","2","4","5","7","5","10","16","20","13","12","7","8","5","8","9","9","8","16","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立南庄町","470","222","248","5","2","3","4","9","5","11","12","9","11","8","5","9","13","15","18","10","9","8","10","13","17","26","21","25","21","24","24","17","14","6","13","12","16","12","33","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立上龍華町","156","73","83","0","1","2","5","4","5","4","4","3","3","3","4","4","1","3","6","7","8","3","3","6","4","3","6","9","6","7","8","4","7","5","3","4","3","2","6","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立下龍華町","491","243","248","4","1","4","5","7","9","11","7","18","8","12","9","14","6","11","11","16","15","15","19","16","19","21","20","30","21","25","23","12","22","11","15","8","15","8","23","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","伊香立途中町","165","74","91","2","1","1","0","1","2","3","2","2","6","4","3","1","2","3","2","1","3","3","8","4","5","9","9","4","3","12","11","3","6","3","8","9","13","9","7","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","山百合の丘","324","161","163","35","28","9","13","2","3","4","2","8","9","16","19","34","42","20","13","10","7","4","4","3","4","1","4","11","8","4","3","0","0","0","0","0","1","0","3","","伊香立"
"252018","","滋賀県","大津市","2016/3/31","真野佐川町","126","59","67","1","1","1","1","0","1","2","4","2","6","2","3","3","3","2","3","2","5","1","3","3","5","3","5","9","1","5","8","8","4","3","4","8","4","4","6","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野家田町","37","17","20","1","0","0","1","1","0","0","0","0","2","1","0","1","0","1","1","0","1","0","1","1","2","1","1","1","3","2","1","1","0","0","2","5","3","1","2","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野谷口町","185","87","98","4","4","5","6","5","4","3","7","5","7","4","2","4","4","6","3","5","8","8","7","5","3","6","7","4","3","10","11","3","6","5","4","3","8","2","4","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野一丁目","1286","622","664","38","33","32","22","23","30","31","25","38","36","46","53","51","49","46","42","38","50","35","36","48","52","43","47","41","39","40","52","33","28","14","21","10","21","15","28","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野二丁目","1279","623","656","21","23","45","27","32","33","31","30","33","39","26","29","37","26","41","39","61","66","42","48","38","43","41","53","47","59","56","50","35","40","16","15","8","13","13","23","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野三丁目","89","42","47","0","0","0","0","0","1","1","2","3","1","3","2","1","2","3","3","1","1","1","4","2","0","3","6","6","4","9","6","2","4","2","1","3","4","2","6","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野四丁目","385","198","187","5","8","10","4","12","8","11","11","8","7","8","6","15","11","10","3","17","14","10","17","10","14","14","15","16","10","20","13","12","15","8","16","4","5","8","10","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野五丁目","2026","993","1033","55","58","64","68","67","58","43","44","55","50","50","54","59","65","87","73","92","90","66","81","67","62","56","57","66","62","57","68","35","43","33","38","18","30","23","32","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野六丁目","911","444","467","37","40","48","46","39","48","21","20","9","12","12","19","42","39","37","49","64","62","43","37","17","19","11","12","15","19","23","25","15","8","6","4","4","3","1","5","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野普門一丁目","479","224","255","7","7","9","6","8","6","19","19","11","18","6","6","16","13","11","6","17","21","19","19","11","12","11","12","15","15","19","28","16","24","12","18","12","10","5","15","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野普門二丁目","38","18","20","0","0","0","0","1","1","0","1","2","0","1","2","1","0","2","2","1","0","0","1","3","2","0","2","1","1","2","3","2","1","0","2","2","0","0","2","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野普門三丁目","107","23","84","0","0","1","0","0","0","1","0","0","0","0","0","2","0","2","0","1","1","0","0","0","0","0","1","1","2","6","3","1","3","2","8","2","9","4","57","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野大野一丁目","737","364","373","16","12","5","15","18","10","12","16","19","18","23","26","23","22","17","14","27","26","24","14","20","19","22","39","34","29","46","52","23","15","17","17","11","11","7","18","","真野"
"252018","","滋賀県","大津市","2016/3/31","真野大野二丁目","19","9","10","0","0","0","0","1","0","2","3","0","0","0","0","0","0","0","0","1","1","3","2","0","0","0","0","0","0","0","1","0","1","2","1","0","0","0","1","","真野"
"252018","","滋賀県","大津市","2016/3/31","向陽町","415","202","213","5","3","11","6","8","8","7","10","8","6","11","7","5","7","6","17","12","10","10","10","14","12","14","10","13","13","18","28","18","15","14","13","13","18","15","20","","真野北"
