﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/3/31","北比良","1442","707","735","20","21","34","35","37","37","19","25","20","19","23","20","19","27","51","40","45","52","48","48","52","43","32","47","65","66","75","71","78","74","39","42","24","30","26","38","","小松"
"252018","","滋賀県","大津市","2021/3/31","南小松","1828","878","950","20","25","37","36","40","62","57","34","34","38","19","31","42","27","37","52","56","60","76","76","77","79","56","46","69","58","63","76","72","80","51","74","44","47","28","49","","小松"
"252018","","滋賀県","大津市","2021/3/31","北小松","876","427","449","4","5","14","7","8","11","11","15","17","15","13","6","18","19","21","22","13","17","22","27","42","31","32","34","42","35","49","40","45","46","32","48","21","28","23","43","","小松"
"252018","","滋賀県","大津市","2021/3/31","南船路","223","109","114","1","1","8","3","6","8","5","7","3","3","2","2","6","2","7","7","8","9","8","9","5","2","7","9","5","5","11","16","13","14","7","3","5","6","2","8","","木戸"
"252018","","滋賀県","大津市","2021/3/31","八屋戸","1166","561","605","10","12","21","17","25","17","32","29","28","35","19","22","18","28","23","14","28","30","46","40","45","57","47","45","34","42","52","51","52","52","36","36","24","34","21","44","","木戸"
"252018","","滋賀県","大津市","2021/3/31","木戸","1042","509","533","19","25","19","19","27","20","28","30","28","32","18","12","23","15","28","24","32","34","42","42","40","43","35","29","30","36","27","37","51","50","27","27","20","24","15","34","","木戸"
"252018","","滋賀県","大津市","2021/3/31","荒川","835","410","425","22","8","23","23","30","25","16","21","12","25","13","12","13","18","23","20","22","31","36","36","31","30","35","32","33","24","28","25","27","33","21","22","16","19","9","21","","木戸"
"252018","","滋賀県","大津市","2021/3/31","大物","807","370","437","7","6","7","12","22","14","21","25","21","23","11","14","8","14","16","16","21","21","31","26","27","36","32","30","28","31","32","28","34","36","21","14","14","34","17","57","","木戸"
"252018","","滋賀県","大津市","2021/3/31","南比良","512","253","259","9","4","9","9","15","12","17","11","12","5","9","9","5","11","11","9","18","16","11","17","19","13","7","16","25","21","17","23","26","31","17","14","15","13","11","25","","木戸"
"252018","","滋賀県","大津市","2021/3/31","小野","563","275","288","8","6","8","6","9","15","12","14","14","16","7","15","11","8","11","12","18","15","28","16","19","19","26","20","17","18","16","20","23","30","17","19","13","22","18","17","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇中","1084","518","566","27","37","44","40","44","28","20","30","25","19","23","30","38","40","37","36","51","43","35","47","31","27","27","33","24","29","21","31","32","34","14","21","13","19","12","22","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇今宿","869","432","437","30","13","13","23","20","11","20","18","13","21","18","26","27","23","23","22","37","33","29","25","30","32","25","29","32","29","25","25","36","36","19","24","18","22","17","25","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇南浜","545","258","287","10","9","15","11","9","13","11","18","6","8","16","18","10","11","11","9","15","19","19","20","19","24","21","14","16","17","17","23","29","24","14","19","13","15","7","15","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇中浜","537","233","304","5","2","2","5","12","11","18","14","14","28","13","12","10","14","6","12","13","18","17","25","30","29","17","16","16","20","16","15","13","25","12","18","12","22","7","18","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇北浜","1159","557","602","5","10","17","10","27","17","31","32","25","33","22","22","26","19","26","22","26","28","32","33","46","55","55","62","44","50","48","49","53","52","40","44","18","32","16","32","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇高城","2024","950","1074","29","35","39","45","53","48","45","45","35","33","28","37","39","44","40","47","58","64","76","77","61","74","63","63","68","75","70","86","102","101","66","71","45","63","33","66","","和邇"
"252018","","滋賀県","大津市","2021/3/31","栗原","247","122","125","2","4","6","2","4","8","10","2","4","2","4","4","8","3","2","3","5","2","8","13","10","5","5","5","5","12","10","9","16","19","6","14","9","5","8","13","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇春日一丁目","473","231","242","4","6","13","5","14","14","23","19","13","21","10","8","7","5","6","7","11","12","14","22","25","37","36","27","18","15","15","7","4","14","9","3","5","13","4","7","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇春日二丁目","496","253","243","2","6","12","11","11","16","23","18","32","16","16","12","6","4","3","9","16","22","23","22","30","37","32","18","21","16","9","9","6","6","4","8","3","5","4","8","","和邇"
"252018","","滋賀県","大津市","2021/3/31","和邇春日三丁目","484","255","229","4","0","12","5","29","17","23","18","25","17","11","12","4","1","7","9","14","17","28","33","28","31","27","23","17","12","11","12","8","11","3","4","3","5","1","2","","和邇"
"252018","","滋賀県","大津市","2021/3/31","朝日一丁目","615","296","319","8","4","9","8","4","5","6","4","8","5","10","7","9","11","16","12","14","20","20","14","9","17","14","17","16","26","28","25","37","39","32","47","36","26","20","32","","小野"
"252018","","滋賀県","大津市","2021/3/31","朝日二丁目","779","366","413","7","6","5","6","11","15","14","9","10","10","10","10","9","7","12","16","29","21","25","28","20","18","15","25","26","31","37","44","48","59","50","49","25","21","13","38","","小野"
"252018","","滋賀県","大津市","2021/3/31","湖青一丁目","531","237","294","4","5","4","4","8","9","13","13","12","23","8","10","10","10","5","11","11","10","19","27","20","22","22","27","20","22","19","24","25","21","13","23","14","13","10","20","","小野"
"252018","","滋賀県","大津市","2021/3/31","湖青二丁目","572","259","313","4","5","3","8","7","4","5","5","9","10","8","9","8","7","10","5","13","20","12","14","14","13","12","16","23","27","25","30","39","51","30","31","20","20","17","38","","小野"
"252018","","滋賀県","大津市","2021/3/31","水明一丁目","874","411","463","7","5","10","8","16","12","8","16","15","21","15","9","15","9","11","10","24","23","32","26","23","27","23","27","23","37","38","44","61","77","47","47","24","27","19","38","","小野"
"252018","","滋賀県","大津市","2021/3/31","水明二丁目","987","465","522","7","7","14","9","15","14","18","15","10","18","10","12","18","17","12","12","25","27","26","29","18","25","23","22","25","42","37","41","68","105","76","59","37","33","26","35","","小野"
"252018","","滋賀県","大津市","2021/3/31","葛川坂下町","39","20","19","1","0","1","0","1","2","0","1","0","0","1","1","2","1","0","0","0","0","3","2","0","1","3","2","1","0","3","1","0","1","1","1","1","1","2","5","","葛川"
"252018","","滋賀県","大津市","2021/3/31","葛川木戸口町","19","8","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","2","0","0","0","0","1","2","1","2","0","1","2","1","1","3","","葛川"
"252018","","滋賀県","大津市","2021/3/31","葛川中村町","31","13","18","0","0","0","1","1","0","0","1","0","0","0","0","1","0","0","0","0","1","1","0","1","0","0","0","1","1","2","1","0","1","2","2","3","3","1","7","","葛川"
"252018","","滋賀県","大津市","2021/3/31","葛川坊村町","41","20","21","1","1","1","0","0","1","0","1","2","0","2","1","0","1","0","0","2","0","0","1","2","1","1","1","0","2","3","0","1","2","1","1","1","5","3","3","","葛川"
"252018","","滋賀県","大津市","2021/3/31","葛川町居町","13","9","4","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","1","0","1","0","0","1","1","1","0","0","2","1","","葛川"
"252018","","滋賀県","大津市","2021/3/31","葛川梅ノ木町","30","11","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0","0","1","2","2","2","0","0","0","0","3","1","1","1","2","4","3","0","4","","葛川"
"252018","","滋賀県","大津市","2021/3/31","葛川貫井町","25","12","13","0","0","0","0","1","1","2","0","0","0","0","0","0","0","1","1","0","0","1","2","1","0","0","0","0","1","1","2","3","1","1","1","1","1","0","3","","葛川"
"252018","","滋賀県","大津市","2021/3/31","葛川細川町","25","16","9","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","2","2","0","0","2","2","2","0","2","0","3","0","1","1","1","3","","葛川"
"252018","","滋賀県","大津市","2021/3/31","伊香立向在地町","180","84","96","1","2","2","2","2","3","2","4","2","0","3","3","3","3","0","3","5","7","6","5","8","5","6","10","14","6","5","3","14","10","1","6","4","9","6","15","","伊香立"
"252018","","滋賀県","大津市","2021/3/31","伊香立生津町","235","118","117","4","2","4","4","2","7","5","3","6","1","2","4","6","3","8","6","7","7","4","2","5","5","8","9","10","14","12","9","18","11","3","6","9","9","5","15","","伊香立"
