﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2009/3/31","北比良","1470","717","753","28","19","20","26","35","29","40","49","40","53","36","31","35","43","43","37","43","50","34","57","71","57","78","58","68","70","52","48","38","42","26","36","20","22","10","26","","小松"
"252018","","滋賀県","大津市","2009/3/31","南小松","1732","841","891","36","42","39","34","42","33","55","44","46","40","39","36","34","52","58","68","71","65","53","48","61","50","64","64","67","81","60","78","53","32","28","44","22","31","13","49","","小松"
"252018","","滋賀県","大津市","2009/3/31","北小松","1110","523","587","3","6","20","20","27","24","27","28","26","33","23","32","15","19","29","31","33","27","34","26","39","44","60","43","38","51","51","52","37","33","26","32","24","43","11","43","","小松"
"252018","","滋賀県","大津市","2009/3/31","南船路","238","115","123","3","4","6","6","2","1","6","1","12","6","5","10","8","12","9","3","3","4","3","6","7","8","14","18","14","11","8","6","5","4","4","10","6","5","0","8","","木戸"
"252018","","滋賀県","大津市","2009/3/31","八屋戸","1249","594","655","21","16","32","30","35","47","26","34","35","33","18","25","32","33","43","39","33","49","46","46","43","43","48","53","48","49","43","46","39","29","24","25","15","26","13","32","","木戸"
"252018","","滋賀県","大津市","2009/3/31","木戸","1002","491","511","27","20","27","30","20","30","38","17","22","31","22","23","30","26","33","37","37","36","28","25","34","39","34","34","30","36","38","34","19","30","24","24","17","18","11","21","","木戸"
"252018","","滋賀県","大津市","2009/3/31","荒川","761","360","401","16","26","14","21","17","20","14","22","24","14","11","22","25","34","24","29","38","32","26","20","33","24","25","25","35","26","17","23","18","20","15","14","5","8","3","21","","木戸"
"252018","","滋賀県","大津市","2009/3/31","大物","827","403","424","18","17","33","27","25","32","22","16","26","23","15","13","23","25","33","35","28","25","31","23","21","39","27","23","30","26","20","22","22","22","10","20","8","19","11","17","","木戸"
"252018","","滋賀県","大津市","2009/3/31","南比良","596","287","309","14","12","13","6","18","16","11","18","13","18","14","13","21","13","15","20","13","15","17","17","20","23","25","24","22","27","23","17","15","9","14","27","15","11","4","23","","木戸"
"252018","","滋賀県","大津市","2009/3/31","小野","670","329","341","13","15","11","14","16","15","13","22","15","13","13","16","26","17","24","25","22","20","28","12","16","21","20","26","30","28","24","29","19","26","21","16","11","13","7","13","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇中","917","439","478","29","36","21","17","18","23","25","27","32","37","28","28","43","35","28","35","22","34","34","26","26","34","34","24","31","31","20","23","20","21","16","18","7","12","5","17","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇今宿","862","405","457","17","16","19","19","15","31","20","27","23","16","22","34","38","35","32","32","26","28","30","29","16","24","26","30","31","29","29","38","25","23","21","22","12","15","3","9","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇南浜","638","297","341","11","19","11","15","18","16","20","18","9","23","12","22","26","31","23","18","25","23","13","15","23","22","25","24","23","26","22","21","14","13","8","16","10","9","4","10","","和邇"
"252018","","滋賀県","大津市","2009/3/31","和邇中浜","611","297","314","29","11","18","18","16","19","10","14","10","13","18","24","21","25","31","30","25","15","17","19","13","14","22","25","15","20","15","12","13","24","13","11","6","13","5","7","","和邇"
