﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/9/30","北比良","1477","728","749","26","23","36","34","23","25","21","14","36","33","31","32","45","43","41","48","38","40","55","43","35","48","62","68","80","69","82","78","49","44","25","37","29","37","14","33","","小松"
"252018","","滋賀県","大津市","2016/9/30","南小松","1823","891","932","32","20","34","55","56","42","38","36","32","38","38","23","43","38","42","55","71","74","79","77","49","46","70","55","56","68","77","83","63","75","60","58","26","29","25","60","","小松"
"252018","","滋賀県","大津市","2016/9/30","北小松","988","475","513","9","8","9","11","11","11","24","23","25","19","17","24","22","20","18","18","19","21","41","38","32","31","40","38","46","41","53","48","37","55","30","33","28","30","14","44","","小松"
"252018","","滋賀県","大津市","2016/9/30","南船路","231","114","117","7","3","7","7","4","8","3","1","1","0","6","3","9","8","7","6","8","9","5","1","8","7","2","4","12","18","16","15","8","5","4","6","3","6","4","10","","木戸"
"252018","","滋賀県","大津市","2016/9/30","八屋戸","1263","614","649","19","11","26","19","35","30","43","42","28","28","27","26","20","24","30","32","39","42","47","56","46","45","38","45","49","53","56","48","39","44","37","35","25","25","10","44","","木戸"
"252018","","滋賀県","大津市","2016/9/30","木戸","1039","506","533","19","19","23","17","31","36","29","32","22","22","25","16","24","23","25","27","42","44","35","43","41","28","26","33","30","36","47","47","33","31","22","27","13","19","19","33","","木戸"
"252018","","滋賀県","大津市","2016/9/30","荒川","829","399","430","18","21","30","24","16","24","19","28","15","14","12","18","20","18","21","23","33","39","38","36","34","28","27","22","28","24","24","35","24","25","19","18","12","17","9","16","","木戸"
"252018","","滋賀県","大津市","2016/9/30","大物","842","386","456","13","15","19","15","23","20","32","32","17","15","10","16","14","21","19","19","28","28","28","29","30","33","30","25","20","29","40","32","22","15","18","36","15","26","8","50","","木戸"
"252018","","滋賀県","大津市","2016/9/30","南比良","553","268","285","7","9","14","14","15","9","17","6","11","12","7","19","11","9","17","16","13","17","18","14","9","16","21","20","15","20","32","30","16","18","23","17","8","12","14","27","","木戸"
"252018","","滋賀県","大津市","2016/9/30","小野","601","292","309","7","6","8","11","10","17","13","18","15","17","10","10","9","10","19","15","24","16","23","21","28","19","16","22","16","20","26","29","22","20","17","22","15","18","14","18","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇中","1049","504","545","48","44","34","29","22","28","24","20","20","23","34","41","41","41","55","41","34","44","29","34","25","29","26","30","24","33","32","33","20","23","18","22","13","13","5","17","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇今宿","885","421","464","14","28","21","16","19","18","14","19","15","31","30","29","18","24","33","33","33","24","36","33","24","31","33","24","22","24","33","43","27","26","20","20","19","23","10","18","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇南浜","584","278","306","16","10","13","14","11","19","10","12","17","18","13","18","13","12","14","17","21","25","17","22","22","15","15","16","15","22","32","26","16","17","16","17","8","12","9","14","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇中浜","583","275","308","4","10","17","9","25","10","19","16","14","14","11","14","12","15","18","19","16","28","30","32","22","14","16","19","12","15","15","22","13","20","12","18","9","14","10","19","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇北浜","1275","630","645","18","13","21","16","29","28","39","43","41","33","37","24","28","21","27","28","34","33","48","50","49","61","47","53","54","50","55","56","43","45","28","40","17","17","15","34","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇高城","2059","975","1084","34","33","43","44","46","48","43","47","53","53","33","44","44","53","57","54","72","78","62","65","53","66","63","70","62","77","107","108","79","79","58","62","40","47","26","56","","和邇"
"252018","","滋賀県","大津市","2016/9/30","栗原","270","127","143","3","2","3","6","11","3","3","3","5","4","7","4","3","4","4","2","6","12","10","6","5","4","6","10","10","12","16","20","9","16","12","7","4","7","10","21","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇春日一丁目","513","253","260","11","5","12","12","20","20","24","25","24","21","7","9","9","7","8","9","13","19","25","44","39","27","20","14","14","8","8","12","7","5","6","12","6","6","0","5","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇春日二丁目","536","274","262","13","9","11","13","23","25","36","23","23","20","9","6","6","8","13","21","24","22","29","36","30","21","22","15","11","8","8","10","4","7","5","4","4","7","3","7","","和邇"
"252018","","滋賀県","大津市","2016/9/30","和邇春日三丁目","510","266","244","9","4","28","17","21","18","31","24","17","15","11","5","8","9","9","15","21","29","36","34","26","22","16","16","13","12","10","11","5","4","3","5","1","1","1","3","","和邇"
"252018","","滋賀県","大津市","2016/9/30","朝日一丁目","645","310","335","5","10","3","7","7","3","9","9","18","6","11","11","9","9","9","19","20","11","14","18","14","14","14","25","29","28","40","37","32","49","39","28","20","16","17","35","","小野"
