﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/2/28","市全体","343,976","166,002","177,974","7,018","6,729","8,112","7,756","8,497","8,078","8,695","8,313","8,700","8,542","7,741","7,848","8,799","8,775","9,839","10,139","11,292","11,801","13,727","13,972","12,029","12,525","10,947","11,407","9,812","10,499","10,091","10,826","12,190","13,626","8,137","9,611","5,536","7,479","4,840","10,048","152,218",""
"","","","","","小松","4,145","2,012","2,133","45","51","81","77","88","109","83","72","72","78","57","55","80","74","109","113","114","128","146","149","170","154","124","129","172","160","190","185","195","200","122","166","91","104","73","129","1,919",""
"","","","","","木戸","4,597","2,219","2,378","67","55","90","85","125","98","120","119","105","133","74","68","74","89","113","92","126","138","175","172","166","183","165","161","152","159","166","178","202","215","132","117","92","130","75","186","1,994",""
"","","","","","和邇","8,485","4,082","4,403","126","128","186","164","226","197","237","232","210","222","168","192","181","169","170","189","263","275","312","333","327","369","337","311","275","289","260","289","324","352","202","246","152","221","126","225","3,521",""
"","","","","","小野","4,373","2,039","2,334","39","35","45","40","60","59","64","62","69","90","61","59","68","63","66","67","116","119","134","137","102","123","109","137","136","180","186","213","279","349","245","259","155","141","105","201","2,017",""
"","","","","","葛川","218","106","112","2","1","2","1","4","4","2","3","2","1","5","2","3","2","1","3","3","1","7","6","10","8","6","4","5","5","13","10","8","8","10","9","13","15","10","29","126",""
"","","","","","伊香立","2,750","1,354","1,396","80","99","82","65","28","51","44","35","52","34","73","60","99","83","110","101","99","81","77","60","54","67","67","79","93","89","121","103","125","113","43","72","41","71","66","133","1,181",""
"","","","","","真野","7,497","3,614","3,883","152","130","186","193","214","192","212","200","142","167","137","135","173","182","246","252","260","241","322","338","256","264","219","230","208","244","245","240","281","310","161","180","100","143","100","242","3,168",""
"","","","","","真野北","6,147","2,945","3,202","76","92","90","68","112","80","108","98","122","90","104","106","134","155","144","151","148","138","157","182","146","163","159","240","279","350","326","366","441","351","180","191","104","141","115","240","2,861",""
"","","","","","堅田","17,083","8,351","8,732","414","401","430","375","335","373","397","392","495","475","551","553","556","529","597","590","564","545","667","668","585","594","559","625","512","534","536","509","485","548","302","359","196","292","170","370","7,652",""
"","","","","","仰木","1,999","972","1,027","14","13","38","22","41","28","39","38","52","45","33","26","29","32","44","46","65","54","63","61","65","59","76","74","65","72","63","95","99","101","72","99","49","64","65","98","814",""
"","","","","","仰木の里","4,601","2,228","2,373","106","96","110","114","88","74","104","91","105","105","67","83","105","124","144","142","127","128","117","113","107","134","139","183","188","235","240","209","233","211","124","120","69","76","55","135","1,900",""
"","","","","","仰木の里東","8,717","4,277","4,440","125","123","203","218","295","275","346","290","283","258","165","166","172","191","198","222","269","281","327","381","360","397","331","332","283","317","254","260","288","275","203","202","107","111","68","141","3,347",""
"","","","","","雄琴","6,129","2,937","3,192","113","129","162","136","188","179","135","153","126","164","159","160","164","155","192","192","237","236","266","235","218","198","180","195","143","165","184","154","172","204","112","143","84","132","102","262","2,858",""
"","","","","","日吉台","3,640","1,697","1,943","35","26","51","46","48","56","80","64","54","56","40","46","54","74","61","63","104","99","99","98","83","99","93","97","77","116","140","200","267","333","215","202","116","109","80","159","1,694",""
"","","","","","坂本","10,390","4,933","5,457","258","248","231","238","201","218","223","200","241","253","223","232","302","308","307","335","334","308","365","382","377","370","330","338","259","284","271","298","387","442","242","339","200","282","182","382","4,763",""
"","","","","","下阪本","11,276","5,559","5,717","319","341","345","321","328","311","316","285","339","261","271","270","336","339","369","383","411","431","490","496","383","403","367","336","249","287","279","269","317","332","205","250","115","166","120","236","4,629",""
"","","","","","唐崎","16,491","7,858","8,633","383","345","348","403","400","379","396","414","422","430","388","413","455","442","495","462","525","588","675","654","581","635","518","527","426","479","411","482","561","661","384","478","269","376","221","465","7,522",""
"","","","","","滋賀","16,642","7,952","8,690","378","334","363","351","402","344","414","384","427","426","353","377","436","484","466","467","503","565","683","705","605","636","536","602","487","497","507","513","503","606","330","476","292","390","267","533","7,700",""
