﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","調査名","調査年月日","コード","地域名"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201001000","滋賀県大津市葛川坂下町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201002000","滋賀県大津市葛川木戸口町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201003000","滋賀県大津市葛川中村町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201004000","滋賀県大津市葛川坊村町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201005000","滋賀県大津市葛川町居町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201006000","滋賀県大津市葛川梅ノ木町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201007000","滋賀県大津市葛川貫井町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201008000","滋賀県大津市葛川細川町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201009000","滋賀県大津市伊香立南庄町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201010000","滋賀県大津市伊香立向在地町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201011000","滋賀県大津市伊香立生津町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201012000","滋賀県大津市伊香立上在地町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201013000","滋賀県大津市伊香立北在地町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201014000","滋賀県大津市伊香立下在地町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201015000","滋賀県大津市伊香立下龍華町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201016000","滋賀県大津市伊香立上龍華町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201017000","滋賀県大津市伊香立途中町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201018000","滋賀県大津市山百合の丘"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201018001","滋賀県大津市真野1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201018002","滋賀県大津市真野2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201018003","滋賀県大津市真野3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201018004","滋賀県大津市真野4丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201018005","滋賀県大津市真野5丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201018006","滋賀県大津市真野6丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201024001","滋賀県大津市真野普門1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201024002","滋賀県大津市真野普門2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201024003","滋賀県大津市真野普門3丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201027000","滋賀県大津市真野普門町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201028000","滋賀県大津市真野佐川町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201029001","滋賀県大津市真野大野1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201029002","滋賀県大津市真野大野2丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201031000","滋賀県大津市真野家田町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201032000","滋賀県大津市真野谷口町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201033000","滋賀県大津市向陽町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201034000","滋賀県大津市美空町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201035000","滋賀県大津市花園町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201036000","滋賀県大津市清風町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201037000","滋賀県大津市陽明町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201038000","滋賀県大津市清和町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201039000","滋賀県大津市緑町"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201040001","滋賀県大津市堅田1丁目"
"252018","","滋賀県","大津市","国勢調査","2015-10-1","25201040002","滋賀県大津市堅田2丁目"
