﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","名称_英語","住所","方書","緯度","経度","設置者","電話番号","内線番号","SSID","提供エリア","URL","備考"
"252018","","滋賀県","大津市","びわこ文化公園","ビワコブンカコウエン","","滋賀県大津市瀬田南大萱町1740-1","","34.972148","135.941908","","","","","","",""
"252018","","滋賀県","大津市","滋賀県庁本館県民サロン","シガケンチョウホンカンケンミンサロン","","滋賀県大津市京町4-1-1","","35.004618","135.8684","","","","","","",""
"252018","","滋賀県","大津市","butcher bar 十八","butcher bar トッパチ","","滋賀県大津市末広町2-25","","35.00403","135.863862","","","","","","",""
"252018","","滋賀県","大津市","GMT plus UN","GMT plus UN","","滋賀県大津市馬場1-4-30","","35.001673","135.880767","","","","","","",""
"252018","","滋賀県","大津市","Hair Works KiRi","Hair Works KiRi","","滋賀県大津市中央1-8-1","","35.008422","135.864446","","","","","","",""
"252018","","滋賀県","大津市","PEARL FLORA","PEARL FLORA","","滋賀県大津市京町1-3-44","","35.006625","135.864038","","","","","","",""
"252018","","滋賀県","大津市","うさぎ","ウサギ","","滋賀県大津市長等2-10-6","","35.008956","135.861697","","","","","","",""
"252018","","滋賀県","大津市","そば處やま喜","ソバトコロヤマキ","","滋賀県大津市末広町2-3","","35.004131","135.863747","","","","","","",""
"252018","","滋賀県","大津市","チャンプ","チャンプ","","滋賀県大津市御幸町5-27","シブヤビル2F","35.006067","135.863768","","","","","","",""
"252018","","滋賀県","大津市","ハートリビング","ハートリビング","","滋賀県大津市中央4-11-9","","35.0053","135.871615","","","","","","",""
"252018","","滋賀県","大津市","アレーズ","アレーズ","","滋賀県大津市馬場2-11-14","","34.999312","135.881833","","","","","","",""
"252018","","滋賀県","大津市","ブロッコリー","ブロッコリー","","滋賀県大津市長等2-10-5","","35.00895","135.861749","","","","","","",""
"252018","","滋賀県","大津市","やおとら","ヤオトラ","","滋賀県大津市浜大津4-7-35","","35.012388","135.863871","","","","","","",""
"252018","","滋賀県","大津市","奥村電気商会","オクムラデンキショウカイ","","滋賀県大津市御幸町1-52","","35.004664","135.863515","","","","","","",""
"252018","","滋賀県","大津市","かど萬","カドマン","","滋賀県大津市中央1-7-35","","35.009469","135.864723","","","","","","",""
"252018","","滋賀県","大津市","大津スポーツ","オオツスポーツ","","滋賀県大津市京町1-3-42","","35.006803","135.864132","","","","","","",""
"252018","","滋賀県","大津市","もてなし家とっくり","モテナシヤトックリ","","滋賀県大津市春日町2-1","","35.003512","135.863383","","","","","","",""
"252018","","滋賀県","大津市","アミティびわ湖ホール店","アミティビワコホールテン","","滋賀県大津市におの浜1-1-30","","35.006067","135.877542","","","","","","",""
"252018","","滋賀県","大津市","アミティ京町本店","アミティキョウマチホンテン","","滋賀県大津市京町1-2-21","","35.00755","135.862605","","","","","","",""
"252018","","滋賀県","大津市","千丸屋","センマルヤ","","滋賀県大津市中央2-1-15","","35.008035","135.865256","","","","","","",""
"252018","","滋賀県","大津市","御饅頭処餅兵","オマンジュウドコロモチヒョウ","","滋賀県大津市中央2-5-37","","35.006739","135.866021","","","","","","",""
"252018","","滋賀県","大津市","豪","ゴウ","","滋賀県大津市末広町4-1","","35.005028","135.863918","","","","","","",""
"252018","","滋賀県","大津市","酒座楽縁輝","シュザラクエンカガヤキ","","滋賀県大津市馬場2-9-8","","35.000247","135.881508","","","","","","",""
"252018","","滋賀県","大津市","中川誠盛堂茶舗","ナカガワセイセイドウチャホ","","滋賀県大津市中央3-1-35","","35.006322","135.86742","","","","","","",""
"252018","","滋賀県","大津市","天孫神社","テンソンジンジャ","","滋賀県大津市京町3-3-36","","35.005725","135.867112","","","","","","",""
"252018","","滋賀県","大津市","藤屋内匠","フジヤタクミ","","滋賀県大津市中央3-2-28","","35.006959","135.868226","","","","","","",""
"252018","","滋賀県","大津市","豆藤","マメトウ","","滋賀県大津市中央2-4-14","","35.008219","135.867207","","","","","","",""
"252018","","滋賀県","大津市","梅乃仙凪","ウメノセンナギ","","滋賀県大津市馬場1-4-30","","35.001652","135.880753","","","","","","",""
"252018","","滋賀県","大津市","大一木村商店","ダイイチキムラショウテン","","滋賀県大津市中央4-9-15","","35.005453","135.871849","","","","","","",""
"252018","","滋賀県","大津市","大津魚忠","オオツウオチュウ","","滋賀県大津市京町2-4-10","","35.006589","135.865826","","","","","","",""
"252018","","滋賀県","大津市","山口一心堂","ヤマグチイッシンドウ","","滋賀県大津市中央4-5-3","","35.007764","135.871751","","","","","","",""
"252018","","滋賀県","大津市","鶴里堂","カクリドウ","","滋賀県大津市京町1-2-18","","35.00773","135.862338","","","","","","",""
"252018","","滋賀県","大津市","コーヒーハウスショコラ","コーヒーハウスショコラ","","滋賀県大津市打出浜15-4","","35.007629","135.875536","","","","","","",""
"252018","","滋賀県","大津市","鉄板わいわい堅田店","テッパンワイワイカタタテン","","滋賀県大津市本堅田5-2-7","","35.115134","135.913246","","","","","","",""
"252018","","滋賀県","大津市","医療法人滋賀勤労者保健会膳所診療所","イリョウホウジンシガキンロウシャホケンカイゼゼシンリョウジョ","","滋賀県大津市昭和町7-16","","34.997532","135.886522","","","","","","",""
"252018","","滋賀県","大津市","大津御幸家","オオツミユキヤ","","滋賀県大津市御幸町4-29","","35.005063","135.863578","","","","","","",""
"252018","","滋賀県","大津市","カラオケMUSE(瀬田店)","カラオケMUSE(セタテン)","","滋賀県大津市大萱1-15-6","","34.985661","135.92627","","","","","","",""
