﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇高城113-9","虹ヶ丘南公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市水明1-19-5","水明東公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市水明2-13-1","水明西公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市栗原644-1","栗原会議所南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市朝日2-20-2","朝日緑地公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北比良171-1","西福寺駐車場内南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市湖青1-8-1","湖青南公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市栗原525","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木戸267","木戸児童クラブ内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北比良626","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇高城50-8","和邇児童クラブ西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市八屋戸1047","八所神社内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇北浜141-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市湖青1-1-22","JR小野駅前","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木戸1001","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市八屋戸2140","八屋戸グラウンド東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南比良429","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇北浜111-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇高城426-57","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北小松518-5","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北比良76","北比良会館北東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市荒川775","カネボウ琵琶湖アーバンプラザ北西側交差点内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北小松1769-3","県立比良山岳センター南西側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇今宿607-1","貴船神社南側公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇高城175-3","JA農産物直売所南側駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇高城192-193","虹ヶ丘自治会館","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南比良527-1","八田商店南東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市小野1277","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市八屋戸509","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇中浜58","大将軍神社南東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大物1093","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大物4-1","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇中522","和邇インター南側湖西道路高架下","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木戸674","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇春日2-871-32","和邇春日2丁目多目的広場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市湖青2-9-9","湖青北公園内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市小野161-2","琵琶湖毎日庵北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇中浜510","大津市立和邇図書館東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市大物924","木戸分団大物器具庫南側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市木戸58","大津市木戸市民センター内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市八屋戸1423","志賀中学校グラウンド北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇北浜69-2","真光寺駐車場内","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市南小松191","バーバーショップコバヤシ北東側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市北小松426-3","","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市八屋戸363","守山公民館","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇中52","和邇中会議所北側","","","",""
"252018","","滋賀県","大津市","防火水そう","滋賀県大津市和邇北浜646-2","住吉台自治会館","","","",""
