﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2017/9/30","北比良","1485","736","749","23","25","38","30","24","27","22","18","32","26","31","30","42","42","41","44","39","49","53","42","42","49","57","61","75","76","89","75","53","48","30","38","24","34","21","35","","小松"
"252018","","滋賀県","大津市","2017/9/30","南小松","1812","888","924","36","23","31","44","52","48","40","35","34","40","40","30","38","38","47","50","64","64","75","73","62","64","64","47","57","63","77","76","58","84","56","58","29","33","28","54","","小松"
"252018","","滋賀県","大津市","2017/9/30","北小松","956","460","496","5","7","14","11","8","13","20","19","26","20","17","21","16","16","22","21","18","15","42","41","34","34","34","31","41","36","52","51","38","49","33","36","24","31","16","44","","小松"
"252018","","滋賀県","大津市","2017/9/30","南船路","231","114","117","5","3","9","7","4","5","3","4","1","0","6","3","8","7","7","5","10","11","6","3","5","4","3","7","8","16","16","17","10","5","7","4","3","4","3","12","","木戸"
"252018","","滋賀県","大津市","2017/9/30","八屋戸","1251","611","640","15","11","27","19","35","24","41","42","25","29","24","27","23","21","27","28","39","42","52","53","40","53","44","37","43","50","56","55","39","43","38","39","31","24","12","43","","木戸"
"252018","","滋賀県","大津市","2017/9/30","木戸","1059","511","548","22","20","16","18","33","35","32","30","22","26","20","18","24","19","30","28","37","43","40","50","45","31","24","29","29","41","44","44","37","33","26","31","14","18","16","34","","木戸"
"252018","","滋賀県","大津市","2017/9/30","荒川","818","399","419","18","16","25","25","21","22","19","25","18","19","12","17","17","12","22","27","34","35","32","36","36","25","30","23","26","25","27","33","23","20","18","24","10","19","11","16","","木戸"
"252018","","滋賀県","大津市","2017/9/30","大物","832","383","449","13","12","16","17","22","22","34","26","12","20","15","10","12","25","17","13","26","24","36","37","26","29","29","24","20","35","32","27","29","20","18","30","17","30","9","48","","木戸"
"252018","","滋賀県","大津市","2017/9/30","南比良","536","259","277","4","7","17","13","12","10","17","8","13","12","5","16","8","9","17","13","14","15","17","13","9","14","16","24","18","21","30","22","19","25","20","19","11","9","12","27","","木戸"
"252018","","滋賀県","大津市","2017/9/30","小野","603","301","302","8","5","10","9","8","15","18","19","12","20","11","8","13","8","17","15","28","17","25","18","18","19","23","25","16","16","27","31","21","23","17","21","14","20","15","13","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇中","1068","510","558","43","45","45","26","27","32","24","22","18","25","30","36","47","49","41","41","41","43","32","35","18","31","34","28","21","36","33","27","17","26","21","19","9","15","9","22","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇今宿","886","423","463","11","23","24","21","17","14","18","17","15","32","21","29","28","27","35","24","30","25","36","35","20","30","39","28","19","27","29","33","28","29","21","24","20","20","12","25","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇南浜","557","264","293","11","7","12","15","10","14","10","12","20","18","10","15","9","10","13","16","22","26","13","20","24","19","17","15","14","19","31","25","19","19","16","20","7","8","6","15","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇中浜","566","266","300","1","5","10","9","24","11","17","16","21","14","8","9","14","12","14","16","17","25","25","35","27","15","17","23","12","14","14","24","14","17","14","21","7","14","10","20","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇北浜","1238","608","630","14","8","14","16","28","24","34","39","46","39","36","21","23","20","26","26","29","28","46","50","46","65","52","50","48","49","56","52","43","47","32","41","21","22","14","33","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇高城","2031","959","1072","32","33","36","44","52","50","43","46","41","47","41","37","30","45","58","51","65","72","70","76","53","62","63","74","65","80","108","99","78","83","56","63","46","49","22","61","","和邇"
"252018","","滋賀県","大津市","2017/9/30","栗原","264","123","141","3","3","2","5","9","4","6","4","5","1","6","6","4","3","1","3","8","11","11","6","4","5","7","9","7","13","16","16","7","14","12","13","6","6","9","19","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇春日一丁目","510","251","259","9","6","12","10","19","13","22","28","24","25","8","6","9","9","6","8","14","15","22","45","35","30","27","13","14","7","9","11","7","8","6","12","7","6","1","7","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇春日二丁目","526","269","257","10","8","8","14","23","21","34","25","23","16","12","11","2","7","13","18","22","21","31","35","32","22","15","15","19","9","8","10","4","9","6","4","1","3","6","9","","和邇"
"252018","","滋賀県","大津市","2017/9/30","和邇春日三丁目","507","262","245","7","2","24","16","23","20","33","19","18","20","12","5","6","10","10","11","18","24","29","39","28","26","20","14","15","12","6","11","7","6","4","6","1","2","1","2","","和邇"
"252018","","滋賀県","大津市","2017/9/30","朝日一丁目","635","303","332","3","8","4","7","5","4","8","7","11","7","14","9","11","10","8","16","15","13","20","15","12","17","14","23","28","23","35","37","35","44","39","41","20","13","21","38","","小野"
