﻿"投票区","施設名","男","女","合計"
"1","大津市役所小松支所","400","416","816"
"2","南小松公民館","733","799","1532"
"3","北比良会館","593","616","1209"
"4","南比良公民館","211","228","439"
"5","大物公民館","324","393","717"
"6","荒川公民館","326","359","685"
"7","木戸会館","418","437","855"
"8","守山公民館","325","362","687"
"9","北船路公民館","163","184","347"
"10","南船路会館","89","97","186"
"11","北浜公民館","574","645","1219"
"12","栗原会議所","104","110","214"
"13","大津市和邇市民体育館","2235","2485","4720"
"14","南浜自治会館","238","251","489"
"15","旧小野会議所","244","257","501"
"16","大津市立小野小学校","1111","1294","2405"
"17","大津市立小野公民館","718","859","1577"
"18","貫井町自治会館","36","37","73"
"19","大津市役所葛川支所","24","24","48"
"20","大津市立葛川小学校","20","27","47"
"21","坂下会議所","16","15","31"
"22","途中自治会館","60","74","134"
"23","下龍華自治会館","81","94","175"
"24","地域総合集会所","177","173","350"
"25","大津市伊香立環境交流館","592","605","1197"
"26","南庄自治会館","189","208","397"
"27","佐川公民館","47","53","100"
"28","大野自治会館","314","313","627"
"29","普門自治会館","206","293","499"
"30","大津市役所真野北支所","1742","1945","3687"
"31","大津ガスサービスセンター真野店","1169","1294","2463"
"32","浜自治会館","964","1021","1985"
"33","中村会館","1105","1237","2342"
"34","今堅田公民館","1661","1688","3349"
"35","本福寺","804","881","1685"
"36","大津市立堅田幼稚園","2873","3156","6029"
"37","衣川自治会館","1298","1310","2608"
"38","天神山自治会館","598","650","1248"
"39","下仰木自治会館","197","222","419"
"40","平尾自治会館","270","294","564"
"41","辻ヶ下自治会館","210","225","435"
"42","上仰木自治会館","176","196","372"
"43","大津市立仰木の里小学校","1864","2036","3900"
"44","大津市立仰木の里東小学校","2816","2960","5776"
"45","大津市役所雄琴支所","1871","2102","3973"
"46","千野会館","236","280","516"
"47","苗鹿会館別館","435","417","852"
"48","旧大津市立坂本公民館分館","435","480","915"
"49","大津市比叡ふれあいセンター","670","781","1451"
"50","大津市役所日吉台支所","1514","1768","3282"
"51","大津市役所坂本支所","1723","1876","3599"
"52","真愛保育園","1222","1418","2640"
"53","穴太町会議所","1506","1761","3267"
"54","比叡辻町自治会館","1989","2119","4108"
"55","大津市役所下阪本支所","1367","1394","2761"
"56","小唐崎町自治会館","1110","1130","2240"
"57","大津市役所唐崎支所","1869","2063","3932"
"58","大津市立唐崎幼稚園","1863","1977","3840"
"59","山中会館","52","62","114"
"60","大津市役所山中比叡平支所","1069","1172","2241"
"61","大津市滋賀里コミュニティセンタ－","1213","1356","2569"
"62","大津市立志賀小学校","2043","2251","4294"
"63","二本松自治会館","2814","3209","6023"
"64","錦織町公会所","1561","1763","3324"
"65","大津市役所藤尾支所","2009","2098","4107"
"66","大谷町会館","161","179","340"
"67","大津市立皇子山中学校","3022","3465","6487"
"68","大津市立長等幼稚園","1052","1266","2318"
"69","大津市立図書館","959","1153","2112"
"70","近松別院","202","279","481"
"71","大津市役所逢坂支所","1044","1260","2304"
"72","大津市立逢坂小学校","964","1163","2127"
"73","大津市役所中央支所","796","864","1660"
"74","大津市立大津幼稚園","1217","1349","2566"
"75","滋賀県農業教育情報センタ－","1798","2015","3813"
"76","大津市立障害者福祉センタ－","2447","2816","5263"
"77","滋賀短期大学","2138","2418","4556"
"78","大津市立平野幼稚園","1634","1911","3545"
"79","滋賀大学附属幼稚園","1027","1146","2173"
"80","池の内会館","1103","1176","2279"
"81","大津市役所膳所支所","1221","1480","2701"
"82","大津市立膳所小学校","1557","1790","3347"
"83","粟津第一団地御殿浜自治会館","833","974","1807"
"84","別保一丁目自治会館","893","1006","1899"
"85","永興富士見こども園","1669","1857","3526"
"86","大津市役所富士見支所","2040","1937","3977"
"87","松原一区自治会館","873","925","1798"
"88","大津市立晴嵐児童クラブ","2660","2768","5428"
"89","国分二丁目自治会館","987","1051","2038"
"90","大津市立晴嵐幼稚園","2585","2992","5577"
"91","大津市石山市民体育館","1391","1523","2914"
"92","大津市立大平保育園","1491","1595","3086"
"93","平津会館","1183","1370","2553"
"94","千町公民館","882","972","1854"
"95","赤尾会館","609","684","1293"
"96","大津市立南老人福祉センタ－","2285","2563","4848"
"97","外畑町自治会館","41","42","83"
"98","貴船会館","55","48","103"
"99","大石小田原町自治会館","55","54","109"
"100","大津市役所大石支所","1819","1909","3728"
"101","富川会館","55","58","113"
"102","関津自治会館","402","426","828"
"103","大津市田上市民体育館","1354","1385","2739"
"104","大津市役所田上支所","2291","2435","4726"
"105","森町会館","214","231","445"
"106","橋本南自治会館","2162","2406","4568"
"107","大津市役所瀬田南支所","3004","3243","6247"
"108","県営神領団地集会所","329","504","833"
"109","大江会館","1020","1054","2074"
"110","大津市役所瀬田支所","3062","3294","6356"
"111","大津市立瀬田中学校","1853","1820","3673"
"112","大津市立瀬田北小学校","5384","5598","10982"
"113","南大萱会館","1942","2021","3963"
"114","大津市立瀬田東幼稚園","2715","2887","5602"
"115","大津市役所瀬田東支所","1859","2030","3889"
"116","月輪自治会館","1635","1751","3386"
"117","堂公民館","239","268","507"
"118","中野町自治会館","240","247","487"
"119","大津市役所上田上支所","268","339","607"
"120","桐生自治会館","363","399","762"
"121","大鳥居自治会館","70","80","150"
"122","大津市役所青山支所","3631","3844","7475"
