﻿"投票区","施設名","男","女","合計"
"1","大津市役所小松支所","389","411","800"
"2","南小松自治会館","737","797","1,534"
"3","北比良会館","589","615","1,204"
"4","南比良公民館","206","226","432"
"5","大物公民館","315","384","699"
"6","荒川公民館","317","358","675"
"7","木戸会館","418","437","855"
"8","守山公民館","317","361","678"
"9","北船路公民館","161","179","340"
"10","南船路会館","89","97","186"
"11","北浜公民館","565","649","1,214"
"12","栗原会議所","109","108","217"
"13","大津市和邇市民体育館","2,225","2,486","4,711"
"14","南浜自治会館","243","254","497"
"15","旧小野会議所","241","255","496"
"16","大津市立小野小学校","1,107","1,282","2,389"
"17","大津市立小野公民館","715","850","1,565"
"18","貫井町自治会館","37","38","75"
"19","大津市役所葛川支所","25","22","47"
"20","大津市立葛川小学校","20","25","45"
"21","坂下会議所","17","16","33"
"22","途中自治会館","60","72","132"
"23","下龍華自治会館","81","92","173"
"24","地域総合集会所","173","172","345"
"25","大津市伊香立環境交流館","603","603","1,206"
"26","南庄自治会館","186","204","390"
"27","佐川公民館","45","51","96"
"28","大野自治会館","317","311","628"
"29","普門自治会館","202","289","491"
"30","大津市役所真野北支所","1,740","1,941","3,681"
"31","大津ガスサービスセンター真野店","1,136","1,265","2,401"
"32","浜自治会館","967","1,032","1,999"
"33","中村会館","1,101","1,247","2,348"
"34","今堅田公民館","1,658","1,711","3,369"
"35","本福寺","798","871","1,669"
"36","大津市立堅田幼稚園","2,909","3,183","6,092"
"37","衣川自治会館","1,313","1,311","2,624"
"38","天神山自治会館","591","641","1,232"
"39","下仰木自治会館","197","222","419"
"40","平尾自治会館","268","293","561"
"41","辻ヶ下自治会館","208","220","428"
"42","上仰木自治会館","172","196","368"
"43","大津市立仰木の里小学校","1,862","2,017","3,879"
"44","大津市立仰木の里東小学校","2,796","2,942","5,738"
"45","大津市役所雄琴支所","1,922","2,141","4,063"
"46","千野会館","235","270","505"
"47","苗鹿会館別館","431","417","848"
"48","旧大津市立坂本公民館分館","438","471","909"
"49","大津市比叡ふれあいセンター","673","791","1,464"
"50","大津市役所日吉台支所","1,515","1,754","3,269"
"51","大津市役所坂本支所","1,744","1,908","3,652"
"52","真愛保育園","1,226","1,411","2,637"
"53","穴太町会議所","1,523","1,776","3,299"
"54","比叡辻町自治会館","1,965","2,108","4,073"
"55","大津市役所下阪本支所","1,389","1,419","2,808"
"56","小唐崎町自治会館","1,127","1,149","2,276"
"57","大津市役所唐崎支所","1,880","2,086","3,966"
"58","大津市立唐崎幼稚園","1,755","1,959","3,714"
"59","山中会館","51","63","114"
"60","大津市役所山中比叡平支所","1,059","1,177","2,236"
"61","大津市滋賀里コミュニティセンタ－","1,203","1,346","2,549"
"62","大津市立志賀小学校","2,041","2,248","4,289"
"63","二本松自治会館","2,898","3,264","6,162"
"64","錦織町公会所","1,557","1,761","3,318"
