﻿"市区町村コード","都道府県名","市区町村名","年度","公民館名称","公民館活動回数（回）","公民館活動人員（人）","公民館利用者団体活動回数（回）","公民館利用者団体活動人員（人）","一般利用回数（回）","一般利用人員（人）"
"252018","滋賀県","大津市","2020","大津","21","227","1,493","17,996","490","5,263"
"252018","滋賀県","大津市","2020","木戸","14","543","292","2,517","232","2,900"
"252018","滋賀県","大津市","2020","和邇","6","114","690","5,537","469","3,820"
"252018","滋賀県","大津市","2020","小野","2","52","718","6,956","214","2,410"
"252018","滋賀県","大津市","2020","小野分館","1","17","672","5,611","5","40"
"252018","滋賀県","大津市","2020","川","0","0","14","84","23","247"
"252018","滋賀県","大津市","2020","真野","1","13","450","3,844","269","3,331"
"252018","滋賀県","大津市","2020","真野北","7","178","615","6,064","358","3,897"
"252018","滋賀県","大津市","2020","堅田","10","514","485","4,538","649","6,976"
"252018","滋賀県","大津市","2020","仰木","23","181","130","759","134","1,484"
"252018","滋賀県","大津市","2020","仰木の里","12","236","1,367","15,038","636","6,495"
"252018","滋賀県","大津市","2020","雄琴","11","117","343","2,509","286","1,979"
"252018","滋賀県","大津市","2020","日吉台","11","171","433","5,128","338","2,984"
"252018","滋賀県","大津市","2020","坂本","10","148","401","4,485","372","3,731"
"252018","滋賀県","大津市","2020","下阪本","8","112","441","5,698","260","2,527"
"252018","滋賀県","大津市","2020","唐崎","2","65","227","2,839","662","7,965"
"252018","滋賀県","大津市","2020","滋賀","12","139","338","4,285","622","6,664"
"252018","滋賀県","大津市","2020","藤尾","3","51","304","2,981","236","2,479"
"252018","滋賀県","大津市","2020","逢坂","6","152","337","3,745","321","3,394"
"252018","滋賀県","大津市","2020","中央","46","1,098","246","2,023","545","5,885"
"252018","滋賀県","大津市","2020","平野","10","745","177","2,116","535","5,347"
"252018","滋賀県","大津市","2020","膳所","5","162","1,208","15,426","465","8,162"
"252018","滋賀県","大津市","2020","富士見","37","811","454","6,184","278","3,361"
"252018","滋賀県","大津市","2020","晴嵐","1","7","599","7,963","356","2,963"
"252018","滋賀県","大津市","2020","石山","34","1,159","557","8,608","233","2,735"
"252018","滋賀県","大津市","2020","南郷","9","154","427","4,486","255","2,673"
"252018","滋賀県","大津市","2020","大石","20","281","291","2,549","220","2,393"
"252018","滋賀県","大津市","2020","田上","38","886","375","4,217","413","3,572"
"252018","滋賀県","大津市","2020","上田上","48","938","189","1,717","240","2,554"
"252018","滋賀県","大津市","2020","青山","5","161","618","8,081","841","10,725"
"252018","滋賀県","大津市","2020","瀬田","8","184","707","9,322","752","7,624"
"252018","滋賀県","大津市","2020","瀬田北","9","157","550","8,759","413","5,634"
"252018","滋賀県","大津市","2020","瀬田南","12","174","699","9,758","388","4,317"
"252018","滋賀県","大津市","2020","瀬田東","7","77","723","8,107","527","5,981"
