﻿"投票区","施　設　名","男","女","合計"
"1","大津市役所小松支所","405","419","824"
"2","南小松公民館","735","804","1539"
"3","北比良会館","601","623","1224"
"4","南比良公民館","211","227","438"
"5","大物公民館","323","398","721"
"6","荒川公民館","327","357","684"
"7","木戸会館","416","438","854"
"8","守山公民館","326","362","688"
"9","北船路公民館","163","186","349"
"10","南船路会館","89","97","186"
"11","北浜公民館","582","649","1231"
"12","栗原会議所","103","110","213"
"13","大津市和邇市民体育館","2251","2493","4744"
"14","南浜自治会館","239","254","493"
"15","旧小野会議所","249","256","505"
"16","大津市立小野小学校","1118","1295","2413"
"17","大津市立小野公民館","718","862","1580"
"18","貫井町自治会館","36","36","72"
"19","大津市役所川支所","25","26","51"
"20","大津市立川小学校","20","27","47"
"21","坂下会議所","16","15","31"
"22","途中自治会館","61","74","135"
"23","下龍華自治会館","81","95","176"
"24","地域総合集会所","179","174","353"
"25","大津市伊香立環境交流館","572","604","1176"
"26","南庄自治会館","187","210","397"
"27","佐川公民館","50","54","104"
"28","大野自治会館","316","317","633"
"29","普門自治会館","207","298","505"
"30","大津市役所真野北支所","1741","1950","3691"
"31","大津ガスサービスセンター真野店","1187","1313","2500"
"32","浜自治会館","967","1020","1987"
"33","中村会館","1109","1235","2344"
"34","今堅田公民館","1670","1704","3374"
"35","本福寺","806","886","1692"
"36","大津市立堅田幼稚園","2852","3144","5996"
"37","衣川自治会館","1291","1309","2600"
"38","天神山自治会館","601","657","1258"
"39","下仰木自治会館","196","223","419"
"40","平尾自治会館","271","295","566"
"41","辻ヶ下自治会館","210","224","434"
"42","上仰木自治会館","177","199","376"
"43","大津市立仰木の里小学校","1866","2042","3908"
"44","大津市立仰木の里東小学校","2812","2959","5771"
"45","大津市役所雄琴支所","1867","2082","3949"
"46","千野会館","240","282","522"
"47","苗鹿会館別館","434","414","848"
"48","旧大津市立坂本公民館分館","439","487","926"
"49","大津市比叡ふれあいセンター","669","778","1447"
"50","大津市役所日吉台支所","1515","1763","3278"
"51","大津市役所坂本支所","1708","1865","3573"
"52","真愛保育園","1222","1409","2631"
"53","穴太町会議所","1507","1751","3258"
"54","比叡辻町自治会館","1986","2112","4098"
"55","大津市役所下阪本支所","1352","1391","2743"
"56","小唐崎町自治会館","1102","1119","2221"
"57","大津市役所唐崎支所","1867","2053","3920"
"58","大津市立唐崎幼稚園","1744","1973","3717"
"59","山中会館","53","62","115"
"60","大津市役所山中比叡平支所","1072","1162","2234"
"61","大津市滋賀里コミュニティセンタ－","1212","1362","2574"
"62","大津市立志賀小学校","2042","2246","4288"
"63","二本松自治会館","2811","3195","6006"
"64","錦織町公会所","1559","1764","3323"
"65","大津市役所藤尾支所","2019","2117","4136"
"66","大谷町会館","161","179","340"
"67","大津市立皇子山中学校","3062","3471","6533"
"68","大津市立長等幼稚園","1055","1266","2321"
"69","大津市立図書館","966","1150","2116"
"70","近松別院","203","283","486"
"71","大津市役所逢坂支所","1041","1250","2291"
"72","大津市立逢坂小学校","965","1162","2127"
"73","大津市役所中央支所","799","863","1662"
"74","大津市立大津幼稚園","1227","1346","2573"
"75","滋賀県農業教育情報センタ－","1782","2016","3798"
"76","大津市立障害者福祉センタ－","2447","2803","5250"
"77","滋賀短期大学","2136","2414","4550"
"78","大津市立平野幼稚園","1655","1917","3572"
"79","滋賀大学附属幼稚園","1034","1139","2173"
"80","池の内会館","1089","1170","2259"
"81","大津市役所膳所支所","1225","1488","2713"
"82","大津市立膳所小学校","1567","1790","3357"
"83","粟津第一団地御殿浜自治会館","834","984","1818"
"84","別保一丁目自治会館","893","1012","1905"
"85","永興富士見こども園","1673","1858","3531"
"86","大津市役所富士見支所","2056","1939","3995"
"87","松原一区自治会館","876","920","1796"
"88","大津市立晴嵐児童クラブ","2668","2758","5426"
"89","国分二丁目自治会館","982","1048","2030"
"90","大津市立晴嵐幼稚園","2601","2997","5598"
"91","大津市石山市民体育館","1388","1518","2906"
"92","大津市立大平保育園","1489","1602","3091"
"93","平津会館","1188","1372","2560"
"94","千町公民館","889","968","1857"
"95","赤尾会館","612","689","1301"
"96","大津市立南老人福祉センタ－","2290","2556","4846"
"97","外畑町自治会館","40","39","79"
"98","貴船会館","56","48","104"
"99","大石小田原町自治会館","54","55","109"
"100","大津市役所大石支所","1819","1914","3733"
"101","富川会館","57","59","116"
"102","関津自治会館","399","422","821"
"103","大津市田上市民体育館","1352","1383","2735"
"104","大津市役所田上支所","2300","2441","4741"
"105","森町会館","213","232","445"
"106","橋本南自治会館","2153","2402","4555"
"107","大津市役所瀬田南支所","3012","3229","6241"
"108","県営神領団地集会所","328","505","833"
"109","大江会館","1028","1050","2078"
"110","大津市役所瀬田支所","3024","3285","6309"
"111","大津市立瀬田中学校","1845","1818","3663"
"112","大津市立瀬田北小学校","5324","5547","10871"
"113","南大萱会館","1955","2011","3966"
"114","大津市立瀬田東幼稚園","2720","2871","5591"
"115","大津市役所瀬田東支所","1864","2032","3896"
"116","月輪自治会館","1627","1754","3381"
"117","堂公民館","240","266","506"
"118","中野町自治会館","241","246","487"
"119","大津市役所上田上支所","272","347","619"
"120","桐生自治会館","368","398","766"
"121","大鳥居自治会館","70","81","151"
"122","大津市役所青山支所","3615","3829","7444"
