﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2012/3/31","北比良","1509","724","785","30","29","27","27","21","22","35","43","41","40","44","54","44","37","30","53","46","45","36","51","57","58","68","64","85","74","52","50","37","42","36","35","19","28","16","33","","小松"
"252018","","滋賀県","大津市","2012/3/31","南小松","1806","877","929","24","41","51","39","42","39","38","44","51","35","39","34","43","45","59","66","74","76","56","51","60","50","57","59","76","75","61","82","65","58","38","42","23","31","20","62","","小松"
"252018","","滋賀県","大津市","2012/3/31","北小松","1076","517","559","7","11","11","13","24","20","27","25","23","31","25","28","17","19","17","16","42","43","35","31","38","31","43","43","62","51","41","50","43","41","29","29","17","33","16","44","","小松"
"252018","","滋賀県","大津市","2012/3/31","南船路","238","114","124","6","7","4","6","3","3","4","0","5","3","10","9","5","5","9","10","5","3","6","4","1","7","11","17","16","15","11","7","5","6","5","5","5","7","3","10","","木戸"
"252018","","滋賀県","大津市","2012/3/31","八屋戸","1267","610","657","23","16","29","23","46","49","29","33","27","34","18","23","25","30","35","39","48","51","40","44","39","39","43","53","54","55","45","47","42","36","31","24","18","22","18","39","","木戸"
"252018","","滋賀県","大津市","2012/3/31","木戸","1008","488","520","22","15","24","30","28","33","27","26","30","19","18","27","18","26","36","32","32","43","41","26","25","31","29","37","41","43","35","33","27","31","19","23","19","22","17","23","","木戸"
"252018","","滋賀県","大津市","2012/3/31","荒川","801","394","407","24","19","18","23","18","25","13","20","16","12","21","24","25","20","25","36","31","39","34","21","34","24","37","22","27","34","26","23","20","17","12","22","12","9","1","17","","木戸"
"252018","","滋賀県","大津市","2012/3/31","大物","836","406","430","21","15","24","21","33","33","24","19","23","16","20","21","13","14","27","30","31","31","29","30","32","24","14","30","36","32","21","18","23","25","15","29","11","19","9","23","","木戸"
"252018","","滋賀県","大津市","2012/3/31","南比良","583","282","301","15","12","14","7","17","10","12","15","11","22","11","13","15","12","15","17","19","14","10","14","19","21","17","20","32","26","19","22","21","19","11","14","17","20","7","23","","木戸"
"252018","","滋賀県","大津市","2012/3/31","小野","658","324","334","11","11","8","16","19","17","19","21","14","11","13","14","14","19","24","19","26","21","21","18","25","20","14","19","29","31","25","19","21","25","17","21","14","14","10","18","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇中","931","452","479","34","25","20","24","23","14","23","20","31","36","24","34","35","39","41","36","27","34","21","31","38","23","23","37","35","30","22","22","23","24","13","19","14","13","5","18","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇今宿","877","426","451","27","16","18","15","21","18","12","37","26","20","26","21","27","28","32","32","40","40","20","27","32","22","20","25","34","38","23","27","26","27","22","30","14","16","6","12","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇南浜","619","295","324","13","17","9","14","11","14","23","20","13","17","11","16","14","17","28","25","17","22","27","17","17","17","17","24","34","22","20","19","15","22","10","14","7","17","9","10","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇中浜","617","297","320","18","13","26","14","14","16","13","13","13","14","14","30","23","18","15","26","32","30","24","13","15","21","16","14","19","25","14","15","13","19","13","16","9","16","6","7","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇北浜","1330","644","686","18","14","27","32","30","42","48","41","51","37","31","27","29","25","29","31","50","55","48","65","51","53","55","43","53","51","38","48","37","45","26","24","11","25","12","28","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇高城","2116","1001","1115","36","38","46","45","49","51","56","55","50","59","40","60","48","43","69","75","59","77","50","57","70","80","64","75","118","110","80","84","67","61","49","60","28","32","22","53","","和邇"
"252018","","滋賀県","大津市","2012/3/31","栗原","309","153","156","4","6","10","5","4","4","9","3","7","8","7","4","4","3","7","11","12","5","4","5","6","10","9","12","22","20","6","15","14","11","8","7","11","10","9","17","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇春日一丁目","531","264","267","10","13","19","16","24","27","32","26","14","13","9","7","7","9","13","18","27","44","38","27","24","14","13","10","8","10","8","8","8","13","8","5","2","1","0","6","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇春日二丁目","540","273","267","6","11","24","24","33","28","37","20","11","13","3","7","8","15","24","19","28","37","32","26","20","15","19","8","8","11","3","8","9","7","5","9","2","5","1","4","","和邇"
"252018","","滋賀県","大津市","2012/3/31","和邇春日三丁目","543","286","257","24","15","25","16","34","24","23","21","19","8","12","13","8","12","19","24","38","38","27","24","20","19","15","12","8","11","5","5","6","8","1","2","2","3","0","2","","和邇"
"252018","","滋賀県","大津市","2012/3/31","朝日一丁目","673","328","345","7","1","7","3","9","7","16","7","13","12","12","14","12","17","20","15","12","18","14","14","17","21","23","27","41","34","31","47","39","37","26","17","19","27","10","27","","小野"
