﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","調査名","調査年月日","コード","地域名"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201001000","滋賀県大津市葛川坂下町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201002000","滋賀県大津市葛川木戸口町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201003000","滋賀県大津市葛川中村町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201004000","滋賀県大津市葛川坊村町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201005000","滋賀県大津市葛川町居町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201006000","滋賀県大津市葛川梅ノ木町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201007000","滋賀県大津市葛川貫井町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201008000","滋賀県大津市葛川細川町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201009000","滋賀県大津市伊香立南庄町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201010000","滋賀県大津市伊香立向在地町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201011000","滋賀県大津市伊香立生津町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201012000","滋賀県大津市伊香立上在地町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201013000","滋賀県大津市伊香立北在地町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201014000","滋賀県大津市伊香立下在地町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201015000","滋賀県大津市伊香立下龍華町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201016000","滋賀県大津市伊香立上龍華町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201017000","滋賀県大津市伊香立途中町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201018000","滋賀県大津市山百合の丘"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201023001","滋賀県大津市真野一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201023002","滋賀県大津市真野二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201023003","滋賀県大津市真野三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201023004","滋賀県大津市真野四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201023005","滋賀県大津市真野五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201023006","滋賀県大津市真野六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201024001","滋賀県大津市真野普門一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201024002","滋賀県大津市真野普門二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201024003","滋賀県大津市真野普門三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201027000","滋賀県大津市真野普門町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201028000","滋賀県大津市真野佐川町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201029001","滋賀県大津市真野大野一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201029002","滋賀県大津市真野大野二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201031000","滋賀県大津市真野家田町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201032000","滋賀県大津市真野谷口町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201033000","滋賀県大津市向陽町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201034000","滋賀県大津市美空町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201035000","滋賀県大津市花園町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201036000","滋賀県大津市清風町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201037000","滋賀県大津市陽明町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201038000","滋賀県大津市清和町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201039000","滋賀県大津市緑町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201040001","滋賀県大津市堅田一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201040002","滋賀県大津市堅田二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201042001","滋賀県大津市本堅田一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201042002","滋賀県大津市本堅田二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201042003","滋賀県大津市本堅田三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201042004","滋賀県大津市本堅田四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201042005","滋賀県大津市本堅田五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201042006","滋賀県大津市本堅田六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201048001","滋賀県大津市衣川一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201048002","滋賀県大津市衣川二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201048003","滋賀県大津市衣川三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201051001","滋賀県大津市今堅田一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201051002","滋賀県大津市今堅田二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201051003","滋賀県大津市今堅田三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054100","滋賀県大津市仰木町"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054201","滋賀県大津市仰木一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054202","滋賀県大津市仰木二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054203","滋賀県大津市仰木三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054204","滋賀県大津市仰木四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054205","滋賀県大津市仰木五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054206","滋賀県大津市仰木六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201054207","滋賀県大津市仰木七丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055101","滋賀県大津市雄琴北一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055102","滋賀県大津市雄琴北二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055201","滋賀県大津市雄琴一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055202","滋賀県大津市雄琴二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055203","滋賀県大津市雄琴三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055204","滋賀県大津市雄琴四丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055205","滋賀県大津市雄琴五丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201055206","滋賀県大津市雄琴六丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201061001","滋賀県大津市千野一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201061002","滋賀県大津市千野二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201061003","滋賀県大津市千野三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201064001","滋賀県大津市苗鹿一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201064002","滋賀県大津市苗鹿二丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201064003","滋賀県大津市苗鹿三丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201067001","滋賀県大津市日吉台一丁目"
"252018","","滋賀県","大津市","国勢調査","2020-10-1","25201067002","滋賀県大津市日吉台二丁目"
