﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","市全体","344,456","166,036","178,420","6,783","6,460","8,039","7,698","8,377","8,032","8,592","8,247","8,618","8,395","7,782","8,032","8,544","8,660","9,860","9,955","10,712","11,219","13,085","13,460","13,059","13,513","11,027","11,599","10,070","10,682","9,591","10,356","12,066","13,435","8,535","10,085","6,145","8,092","5,151","10,500","155,549","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","小松","4,089","1,970","2,119","37","50","78","69","82","99","87","84","60","73","59","62","69","67","97","93","113","129","137","139","177","165","143","148","149","139","179","173","201","204","132","167","96","116","74","142","1,952","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","木戸","4,548","2,177","2,371","57","61","85","87","114","93","120","109","105","122","70","78","72","76","95","107","125","125","165","168","185","186","160","158","155","155","144","195","202","195","138","138","108","132","77","186","2,037","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","和邇","8,371","4,041","4,330","125","117","160","159","207","179","235","215","214","211","165","188","182","158","171","203","238","247","292","307","337","380","303","317","309","296","262","284","332","343","214","254","162","228","133","244","3,573","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","小野","4,307","1,999","2,308","40","37","46","45","43","56","75","56","64","72","51","69","66","51","61","70","104","107","123","136","134","137","95","121","131","175","165","201","244","313","264","277","174","182","119","203","2,039","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","葛川","228","110","118","2","1","4","2","6","3","2","3","1","1","3","2","6","3","3","6","2","3","4","6","9","12","12","2","3","8","12","4","10","12","5","7","13","14","13","29","130","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","伊香立","2,812","1,410","1,402","83","86","96","90","46","47","39","47","44","26","74","49","98","84","137","98","116","88","75","72","54","66","65","65","86","94","113","99","119","113","63","77","44","76","58","125","1,229","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","真野","7,454","3,583","3,871","122","116","197","156","211","220","220","192","163","167","113","139","158","168","231","237","257","256","304","308","267","290","239","241","205","238","235","242","283","313","171","174","104","165","103","249","3,217","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","真野北","6,062","2,907","3,155","78","80","84","88","101","82","113","89","100","84","101","99","131","130","151","166","124","139","165","153","146","169","152","213","236","322","336","363","426","386","228","214","116","139","119","239","2,884","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","堅田","17,356","8,496","8,860","416","403","446","399","356","385","384","369","474","460","541","559","603","534","596","609","588","546","620","634","632","641","536","599","545","572","495","485","538","574","329","392","217","313","180","386","7,955","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","仰木","1,932","933","999","10","12","33","20","41","27","44","35","46","34","24","33","29","25","40","39","55","59","74","61","55","65","73","67","71","66","57","93","94","96","70","94","50","72","67","101","819","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","仰木の里","4,545","2,205","2,340","98","83","117","122","94","75","91","90","91","89","65","76","95","111","145","144","118","125","124","126","113","116","122","166","186","221","233","232","238","214","131","130","88","82","56","138","1,912","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"252018","","滋賀県","大津市","2022/8/31","仰木の里東","8,668","4,241","4,427","118","109","184","193","269","276","351","271","282","247","157","179","161","190","189","223","250","268","329","347","378","404","330","351","290","315","252","281","286","272","199","217","138","139","78","145","3,435","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
